# file name; noise; peak f.; mag.; duration
20160216173551985_NACHODSKO-R5_met.fits;101.344;26493.2;589.857;0.341333
20160216174042118_NACHODSKO-R5_met.fits;56.6957;26512.2;151.595;0.341333
20160216174505286_NACHODSKO-R5_met.fits;48.8862;26500.5;99.4915;1.36533
20160216174813702_NACHODSKO-R5_met.fits;33.9389;26504.9;81.6968;0.170667
20160216175140038_NACHODSKO-R5_met.fits;36.5552;26512.2;99.8257;0.170667
20160216175239601_NACHODSKO-R5_met.fits;27.2324;26477.1;99.289;3.584
20160216175446918_NACHODSKO-R5_met.fits;33.3051;26496.1;75.2347;0.341333
20160216180056070_NACHODSKO-R5_met.fits;41.8117;26509.3;101.968;0.170667
20160216180136860_NACHODSKO-R5_met.fits;29.0494;26502;71.1568;0.170667
20160216180144710_NACHODSKO-R5_met.fits;35.5933;26471.2;105.819;0.170667
20160216181200134_NACHODSKO-R5_met.fits;36.8068;26480;82.4821;0.170667
