# file name; noise; peak f.; mag.; duration
20160216202426374_NACHODSKO-R5_met.fits;86.6457;26496.1;176.19;0.170667
20160216202938865_NACHODSKO-R5_met.fits;79.861;26523.9;174.384;0.170667
20160216203112732_NACHODSKO-R5_met.fits;35.1776;26499;126.48;0.512
20160216204521628_NACHODSKO-R5_met.fits;38.0531;26487.3;87.6787;6.48533
20160216204530161_NACHODSKO-R5_met.fits;35.111;26488.8;104.775;5.97333
20160216204650033_NACHODSKO-R5_met.fits;38.2283;26491.7;276.478;0.341333
20160216204748401_NACHODSKO-R5_met.fits;30.4855;26503.4;89.5254;0.341333
20160216205515718_NACHODSKO-R5_met.fits;40.4807;26493.2;99.7375;0.170667
20160216205654364_NACHODSKO-R5_met.fits;33.7413;26490.2;114.525;0.682667
20160216205911238_NACHODSKO-R5_met.fits;37.1113;26510.7;105.751;0.170667
20160216210143985_NACHODSKO-R5_met.fits;34.5299;26491.7;154.065;0.170667
20160216211454342_NACHODSKO-R5_met.fits;33.6348;26494.6;90.7939;0.341333
20160216211608070_NACHODSKO-R5_met.fits;29.5501;26496.1;78.3302;0.512
20160216211622406_NACHODSKO-R5_met.fits;34.1217;26502;101.782;0.170667
