# file name; noise; peak f.; mag.; duration
20210326050050260_FLZ-R0_snap.fits;14.0203;26532.7;14.2087;0
20210326050150335_FLZ-R0_snap.fits;14.858;26465.3;10.2971;0
20210326050250409_FLZ-R0_snap.fits;12.4286;26537.1;10.2811;0
20210326050350484_FLZ-R0_snap.fits;13.7169;26487.3;12.4907;0
20210326050450559_FLZ-R0_snap.fits;14.7572;26504.9;14.1669;0
20210326050638249_FLZ-R0_met.fits;14.2756;26488.8;43.8779;0.170667
20210326050550633_FLZ-R0_snap.fits;14.0294;26453.6;12.6695;0
20210326050650708_FLZ-R0_snap.fits;15.5885;26472.7;13.594;0
20210326050750783_FLZ-R0_snap.fits;12.3855;26487.3;9.69665;0
20210326050850857_FLZ-R0_snap.fits;13.167;26475.6;14.8249;0
20210326050950932_FLZ-R0_snap.fits;14.017;26510.7;11.6071;0
20210326051051007_FLZ-R0_snap.fits;13.6801;26471.2;11.4734;0
20210326051151081_FLZ-R0_snap.fits;13.6799;26484.4;10.743;0
20210326051251156_FLZ-R0_snap.fits;12.0569;26493.2;12.8037;0
20210326051351231_FLZ-R0_snap.fits;12.8293;26518.1;15.6373;0
20210326051451305_FLZ-R0_snap.fits;15.3138;26510.7;13.4204;0
20210326051551380_FLZ-R0_snap.fits;14.2515;26472.7;12.3851;0
20210326051651455_FLZ-R0_snap.fits;14.2492;26545.9;8.60153;0
20210326051757503_FLZ-R0_met.fits;13.437;26512.2;32.1952;0.170667
20210326051751529_FLZ-R0_snap.fits;11.4723;26523.9;8.72815;0
20210326051851604_FLZ-R0_snap.fits;12.3721;26466.8;13.2535;0
20210326051951679_FLZ-R0_snap.fits;13.5;26463.9;11.1246;0
20210326052051753_FLZ-R0_snap.fits;11.9431;26499;11.3968;0
20210326052151828_FLZ-R0_snap.fits;12.3503;26456.5;13.8352;0
20210326052251903_FLZ-R0_snap.fits;13.4721;26521;10.2295;0
20210326052351977_FLZ-R0_snap.fits;13.8914;26453.6;14.1396;0
20210326052452052_FLZ-R0_snap.fits;12.3159;26503.4;18.5019;0
20210326052552127_FLZ-R0_snap.fits;12.1146;26503.4;13.3444;0
20210326052652201_FLZ-R0_snap.fits;14.5902;26526.9;14.4071;0
20210326052752276_FLZ-R0_snap.fits;14.3805;26496.1;11.903;0
20210326052852351_FLZ-R0_snap.fits;13.8281;26540;12.7158;0
20210326052952425_FLZ-R0_snap.fits;12.223;26487.3;14.1038;0
20210326053052500_FLZ-R0_snap.fits;14.4917;26494.6;12.5342;0
20210326053213908_FLZ-R0_met.fits;14.6684;26494.6;119.708;0.341333
20210326053152575_FLZ-R0_snap.fits;14.6724;26515.1;10.7002;0
20210326053252649_FLZ-R0_snap.fits;11.8607;26513.7;13.6846;0
20210326053352724_FLZ-R0_snap.fits;12.7991;26526.9;10.5667;0
20210326053452799_FLZ-R0_snap.fits;12.5788;26545.9;12.5074;0
20210326053552873_FLZ-R0_snap.fits;17.1844;26538.6;14.4804;0
20210326053652948_FLZ-R0_snap.fits;12.2111;26497.6;10.6266;0
20210326053753023_FLZ-R0_snap.fits;15.9397;26449.2;16.7884;0
20210326053853097_FLZ-R0_snap.fits;12.76;26503.4;9.1468;0
20210326053953172_FLZ-R0_snap.fits;13.3092;26484.4;13.6798;0
20210326054053247_FLZ-R0_snap.fits;13.0258;26478.5;13.6335;0
20210326054153321_FLZ-R0_snap.fits;14.1026;26449.2;9.41277;0
20210326054253396_FLZ-R0_snap.fits;14.5425;26537.1;14.2836;0
20210326054353471_FLZ-R0_snap.fits;14.211;26484.4;10.9319;0
20210326054453545_FLZ-R0_snap.fits;13.5619;26503.4;10.1892;0
20210326054553620_FLZ-R0_snap.fits;13.5727;26522.5;13.4984;0
20210326054653695_FLZ-R0_snap.fits;12.8576;26547.4;11.935;0
20210326054753769_FLZ-R0_snap.fits;12.6095;26462.4;11.354;0
20210326054853844_FLZ-R0_snap.fits;13.524;26481.4;12.4172;0
20210326054953919_FLZ-R0_snap.fits;13.0221;26543;9.52112;0
20210326055053993_FLZ-R0_snap.fits;12.6023;26471.2;13.55;0
20210326055154068_FLZ-R0_snap.fits;12.9788;26455.1;14.9432;0
20210326055254143_FLZ-R0_snap.fits;12.2944;26453.6;10.5653;0
20210326055354217_FLZ-R0_snap.fits;14.0911;26494.6;12.747;0
20210326055454292_FLZ-R0_snap.fits;14.0241;26535.6;10.9036;0
20210326055554367_FLZ-R0_snap.fits;15.9485;26480;14.4646;0
20210326055654441_FLZ-R0_snap.fits;16.5024;26497.6;11.4689;0
20210326055754516_FLZ-R0_snap.fits;12.3749;26515.1;11.2345;0
20210326050000591_FLZ-R0_snap.fits;13.9106;26472.7;9.96488;0
20210326055954665_FLZ-R0_snap.fits;14.3321;26510.7;13.2293;0
