#timestamp,LO_Frequency,Hit,StdDev 
1616742015.5,286046993.6,N
1616742035.4,286046988.5,N
1616742055.2,286046983.9,Y
1616742075.1,286046982.4,P
1616742076.0,286046982.4,N
1616742095.8,286046981.4,N
1616742115.6,286046981.4,N
1616742135.5,286046975.8,Y
1616742155.3,286046994.2,P
1616742175.1,286046994.6,N
1616742195.9,286046995.9,N
1616742215.7,286046994.8,N
1616742235.6,286046986.1,Y
1616742255.4,286046990.3,P
1616742275.2,286046987.9,P
1616742295.1,286046983.9,P
1616742296.0,286046983.9,Y
1616742315.8,286046990.3,P
1616742335.7,286046983.5,P
1616742355.5,286046974.4,P
1616742375.3,286046961.1,Y
1616742395.2,286046969.0,P
1616742415.0,286046970.3,P
1616742415.9,286046970.3,P
1616742435.8,286046975.3,Y
1616742455.6,286047004.8,P
1616742475.4,286047006.4,N
1616742495.3,286047004.4,N
1616742515.1,286046997.2,N
1616742535.8,286046997.6,N
1616742555.7,286046992.9,N
1616742575.5,286046985.4,N
1616742595.4,286046982.5,N
1616742615.2,286046978.7,N
1616742635.0,286046969.8,N
1616742635.9,286046969.8,N
1616742655.8,286046968.8,N
1616742675.6,286046967.6,N
1616742695.4,286046963.6,N
1616742715.3,286046960.2,N
1616742735.1,286046956.0,N
1616742755.9,286046950.7,Y
1616742775.7,286046967.4,P
1616742795.5,286046965.2,P
1616742815.4,286046967.4,P
1616742835.2,286046968.9,Y
1616742855.0,286046990.5,P
1616742855.9,286046990.5,N
1616742875.8,286046990.7,N
1616742895.6,286046991.8,N
1616742915.5,286046992.7,N
1616742935.3,286046991.0,N
1616742955.1,286046991.4,N
1616742975.9,286046986.7,N
1616742995.7,286046981.6,N
1616743015.6,286046978.0,Y
1616743035.4,286046984.3,P
1616743055.2,286046983.9,P
1616743075.1,286046984.1,P
1616743076.0,286046984.1,Y
1616743095.8,286047001.9,P
1616743115.7,286047003.8,N
1616743135.5,286047003.5,N
1616743155.3,286046998.6,N
1616743175.2,286046994.0,N
1616743195.0,286046994.0,N
1616743195.9,286046994.0,N
1616743215.7,286046997.6,N
1616743235.6,286046994.8,N
1616743255.4,286046991.2,N
1616743275.3,286046989.4,N
1616743295.1,286046987.0,N
1616743296.0,286046987.0,N
1616743315.8,286046976.9,Y
1616743335.7,286046978.2,P
1616743355.5,286046978.9,N
1616743375.3,286046980.1,N
1616743395.2,286046980.3,N
1616743415.0,286046980.2,Y
1616743415.9,286046980.2,P
1616743435.8,286046998.0,N
1616743455.6,286046999.1,N
1616743475.4,286046999.5,N
1616743495.3,286046992.2,N
1616743515.1,286046987.4,N
1616743535.9,286046986.2,N
1616743555.7,286046982.9,N
1616743575.5,286046979.2,N
1616743595.4,286046978.6,N
1616743615.2,286046969.5,Y
1616743635.0,286046974.8,P
1616743635.9,286046974.8,P
1616743655.8,286046973.1,P
1616743675.6,286046976.8,Y
1616743695.5,286046998.9,P
1616743715.3,286046996.5,N
1616743735.1,286046998.8,N
1616743755.9,286047000.5,N
1616743775.7,286046998.1,N
1616743795.5,286047001.1,N
1616743815.4,286047011.9,N
1616743835.2,286046994.6,N
1616743855.1,286046991.6,N
1616743856.0,286046991.6,N
1616743875.8,286046988.3,N
1616743895.6,286046987.8,N
1616743915.5,286046984.1,N
1616743935.3,286046983.8,N
1616743955.1,286046987.1,N
1616743975.9,286046987.2,N
1616743995.7,286046988.4,N
1616744015.6,286046989.4,N
1616744035.4,286046988.5,N
1616744055.2,286046990.0,N
1616744075.1,286046980.5,N
1616744076.0,286046980.5,N
1616744095.8,286046979.7,N
1616744115.7,286046979.6,N
1616744135.5,286046976.7,N
1616744155.3,286046974.0,Y
1616744175.2,286046978.9,P
1616744195.0,286046978.8,P
1616744195.9,286046978.8,P
1616744215.7,286046975.7,Y
1616744235.6,286046991.8,P
1616744255.4,286046992.6,N
1616744275.3,286046426.1,P
1616744295.1,286046990.0,N
1616744296.0,286046990.0,N
1616744315.8,286046987.3,N
1616744335.7,286046987.2,N
1616744355.5,286046986.6,N
1616744375.4,286046983.8,N
1616744395.2,286046982.1,N
1616744415.0,286046983.0,N
1616744415.9,286046983.0,N
1616744435.8,286046980.5,N
1616744455.6,286046980.3,N
1616744475.4,286046978.2,N
1616744495.3,286046974.2,N
1616744515.1,286046978.6,N
1616744535.9,286046982.1,N
1616744555.7,286046988.2,N
1616744575.5,286046989.4,N
1616744595.4,286046985.8,N
1616744615.2,286046985.6,N
1616744635.0,286046988.6,N
1616744635.9,286046988.6,N
1616744655.8,286046989.4,N
1616744675.6,286046989.3,N
1616744695.5,286046988.3,N
1616744715.3,286046985.7,N
1616744735.1,286046988.1,N
1616744755.9,286046990.0,N
1616744775.7,286046982.8,N
1616744795.5,286046983.1,N
1616744815.4,286046983.5,N
1616744835.2,286046980.6,Y
1616744855.1,286046997.0,P
1616744856.0,286046997.0,N
1616744875.8,286046992.4,N
1616744895.6,286046987.0,N
1616744915.5,286046986.4,N
1616744935.3,286046991.0,N
1616744955.1,286046992.0,N
1616744975.9,286046988.1,N
1616744995.7,286046982.6,Y
1616745015.6,286046985.5,P
1616745035.4,286046990.7,P
1616745055.2,286046995.8,N
1616745075.1,286046992.8,N
1616745076.0,286046992.8,N
1616745095.8,286046996.8,N
1616745115.7,286047006.7,N
1616745135.5,286047005.0,N
1616745155.3,286046997.2,N
1616745175.2,286046995.8,N
1616745195.0,286046998.3,N
1616745195.9,286046998.3,N
1616745215.7,286047006.6,N
1616745235.6,286047016.7,N
1616745255.4,286047022.9,N
1616745275.3,286047024.9,N
1616745295.1,286047020.1,N
1616745296.0,286047020.1,N
1616745315.8,286047018.6,N
1616745335.7,286047014.7,N
1616745355.5,286047008.0,N
1616745375.3,286047004.1,N
1616745395.2,286046998.9,N
1616745415.0,286046995.8,N
1616745415.9,286046995.8,N
1616745435.8,286046997.4,N
1616745455.6,286046994.7,N
1616745475.4,286046992.2,N
1616745495.3,286046992.6,N
1616745515.1,286046990.2,N
1616745535.8,286046989.2,N
1616745555.7,286046987.0,N
1616745575.5,286046987.2,N
1616745595.4,286046986.1,N
