#timestamp,LO_Frequency,Hit,StdDev 
1616792415.7,286047001.9,N
1616792435.5,286047001.9,N
1616792455.3,286047003.8,N
1616792475.2,286047003.4,N
1616792495.0,286047004.9,N
1616792495.9,286047004.9,N
1616792515.8,286047007.2,N
1616792535.6,286047004.9,N
1616792555.4,286047005.0,N
1616792575.3,286047010.1,N
1616792595.1,286047010.5,N
1616792615.8,286047010.6,N
1616792635.7,286047013.7,N
1616792655.5,286047015.3,N
1616792675.4,286047012.7,N
1616792695.2,286047012.7,N
1616792715.0,286047017.1,N
1616792715.9,286047017.1,N
1616792735.8,286047014.8,N
1616792755.6,286047014.4,N
1616792775.4,286047016.7,N
1616792795.3,286047014.2,N
1616792815.1,286047016.0,N
1616792835.9,286047020.4,N
1616792855.7,286047019.5,N
1616792875.5,286047018.0,N
1616792895.4,286047019.3,Y
1616792915.2,286047013.6,P
1616792935.0,286047012.2,P
1616792935.9,286047012.2,P
1616792955.8,286047013.5,Y
1616792975.6,286047000.7,P
1616792995.5,286047005.6,N
1616793015.3,286047005.7,N
1616793035.1,286047007.3,N
1616793055.9,286047010.4,N
1616793075.7,286047010.7,N
1616793095.5,286047005.1,N
1616793115.4,286047005.6,N
1616793135.2,286047002.6,N
1616793155.1,286047004.8,N
1616793156.0,286047004.8,N
1616793175.8,286047008.1,N
1616793195.6,286047010.6,Y
1616793215.5,286047008.5,P
1616793235.3,286047006.8,P
1616793255.1,286047008.9,P
1616793275.9,286047010.6,Y
1616793295.7,286047003.7,P
1616793315.6,286047004.5,N
1616793335.4,286047005.0,N
1616793355.2,286047007.6,Y
1616793375.1,286046998.6,P
1616793376.0,286046998.6,N
1616793395.8,286047001.1,N
1616793415.7,286046999.2,N
1616793435.5,286046994.9,N
1616793455.3,286046998.4,N
1616793475.2,286046999.7,N
1616793495.9,286047000.3,N
1616793515.7,286047003.2,N
1616793535.6,286047008.4,Y
1616793555.4,286047007.8,P
1616793575.3,286047007.5,N
1616793595.1,286047005.9,N
1616793596.0,286047005.9,N
1616793615.8,286047006.9,N
1616793635.7,286047012.1,Y
1616793655.5,286047005.6,P
1616793675.3,286047005.4,P
1616793695.2,286047008.9,P
1616793715.0,286047008.2,Y
1616793715.9,286047008.2,P
1616793735.8,286047006.9,P
1616793755.6,286047007.1,P
1616793775.4,286047005.0,Y
1616793795.3,286047001.4,P
1616793815.1,286047003.8,N
1616793835.9,286047002.6,N
1616793855.7,286046999.2,N
1616793875.5,286046993.5,N
1616793895.4,286046994.4,N
1616793915.2,286046991.7,N
1616793935.0,286046996.4,N
1616793935.9,286046996.4,N
1616793955.8,286046993.4,N
1616793975.6,286046995.8,N
1616793995.4,286047001.4,N
1616794015.3,286047003.8,N
1616794035.1,286047004.0,N
1616794055.9,286047003.9,N
1616794075.7,286047005.3,N
1616794095.5,286047007.2,N
1616794115.4,286047007.2,N
1616794135.2,286047004.5,N
1616794155.0,286047001.7,N
1616794155.9,286047001.7,N
1616794175.8,286047003.2,N
1616794195.6,286047001.6,N
1616794215.5,286047006.0,N
1616794235.3,286047010.4,N
1616794255.1,286047009.2,N
1616794275.9,286047006.7,N
1616794295.7,286047008.4,N
1616794315.5,286047011.4,N
1616794335.4,286047013.9,N
1616794355.2,286047015.6,N
1616794375.1,286047014.2,N
1616794376.0,286047014.2,N
1616794395.8,286047011.5,N
1616794415.6,286047012.3,N
1616794435.5,286047013.5,N
1616794455.3,286047015.5,N
1616794475.1,286047016.4,N
1616794495.9,286047018.7,Y
1616794515.7,286047012.0,P
1616794535.6,286047009.5,P
1616794555.4,286047011.9,P
1616794575.2,286047010.0,Y
1616794595.1,286047003.6,P
1616794596.0,286047003.6,N
1616794615.8,286047007.4,N
1616794635.7,286047007.9,N
1616794655.5,286047005.7,N
1616794675.3,286044447.1,Y
1616794695.2,286046999.8,P
1616794715.0,286046998.1,N
1616794715.9,286046998.1,N
1616794735.8,286047000.7,N
1616794755.6,286046999.9,N
1616794775.4,286046998.4,N
1616794795.3,286046998.1,N
1616794815.1,286047002.3,N
1616794816.0,286047002.3,N
1616794835.8,286047004.4,N
1616794855.7,286047003.2,N
1616794875.5,286047007.5,N
1616794895.3,286047008.4,N
1616794915.2,286047004.1,N
1616794935.0,286047004.8,N
1616794935.9,286047004.8,N
1616794955.8,286047006.3,N
1616794975.6,286047009.3,N
1616794995.4,286047010.1,N
1616795015.3,286047009.4,N
1616795035.1,286047008.5,N
1616795055.9,286047008.3,N
1616795075.7,286047008.4,N
1616795095.5,286047009.9,N
1616795115.4,286047013.4,Y
1616795135.2,286047006.9,P
1616795155.0,286047006.4,P
1616795155.9,286047006.4,P
1616795175.8,286047008.0,Y
1616795195.6,286047003.5,P
1616795215.5,286047005.7,P
1616795235.3,286047009.1,P
1616795255.1,286047012.3,Y
1616795275.9,286047006.2,P
1616795295.7,286047009.6,P
1616795315.6,286047007.1,P
1616795335.4,286047004.5,Y
1616795355.2,286047004.1,P
1616795375.1,286047002.6,N
1616795376.0,286047002.6,N
1616795395.8,286047000.5,N
1616795415.6,286046998.5,N
1616795435.5,286046998.4,N
1616795455.3,286046996.5,N
1616795475.2,286046998.6,N
1616795495.9,286047000.4,N
1616795515.7,286047002.6,N
1616795535.6,286047007.3,N
1616795555.4,286047008.2,N
1616795575.2,286047008.0,N
1616795595.1,286047010.7,N
1616795596.0,286047010.7,N
1616795615.8,286047009.7,N
1616795635.7,286047013.2,N
1616795655.5,286047013.8,N
1616795675.3,286047014.4,N
1616795695.2,286047018.4,Y
1616795715.0,286047013.6,P
1616795715.9,286047013.6,P
1616795735.8,286047010.3,N
1616795755.6,286047009.4,N
1616795775.4,286047010.5,Y
1616795795.3,286046999.6,P
1616795815.1,286046999.6,N
1616795835.8,286046994.9,N
1616795855.7,286046993.3,N
1616795875.5,286046997.2,N
1616795895.4,286047000.8,N
1616795915.2,286047000.2,N
1616795935.0,286047005.6,N
1616795935.9,286047005.6,N
1616795955.8,286047010.3,N
1616795975.6,286047010.6,N
1616795995.4,286047008.2,N
