# file name; noise; peak f.; mag.; duration
20210326095944084_FLZ-R0_met.fits;15.1147;26487.3;54.7498;0.341333
20210326100012585_FLZ-R0_snap.fits;15.6947;26462.4;13.2663;0
20210326100112660_FLZ-R0_snap.fits;18.0842;26528.3;17.9873;0
20210326100000735_FLZ-R0_snap.fits;19.4243;26502;12.0103;0
20210326100312809_FLZ-R0_snap.fits;17.6413;26541.5;16.2412;0
20210326100412884_FLZ-R0_snap.fits;13.5681;26518.1;11.4198;0
20210326100512959_FLZ-R0_snap.fits;16.2254;26488.8;15.4142;0
20210326100613033_FLZ-R0_snap.fits;17.082;26529.8;14.9132;0
20210326100713108_FLZ-R0_snap.fits;15.7904;26478.5;14.3191;0
20210326100813183_FLZ-R0_snap.fits;16.0905;26544.4;12.2478;0
20210326100913257_FLZ-R0_snap.fits;14.1949;26526.9;8.79555;0
20210326101013332_FLZ-R0_snap.fits;15.6056;26487.3;11.2911;0
20210326101113407_FLZ-R0_snap.fits;14.5695;26471.2;13.1576;0
20210326101213481_FLZ-R0_snap.fits;13.4289;26531.2;13.4281;0
20210326101313556_FLZ-R0_snap.fits;16.469;26463.9;14.0552;0
20210326101413631_FLZ-R0_snap.fits;16.2571;26503.4;11.8014;0
20210326101513705_FLZ-R0_snap.fits;16.3353;26488.8;13.4886;0
20210326101636137_FLZ-R0_met.fits;14.4705;26521;33.7409;0.170667
20210326101613780_FLZ-R0_snap.fits;14.3926;26493.2;9.62986;0
20210326101713855_FLZ-R0_snap.fits;15.9072;26503.4;9.23807;0
20210326101813929_FLZ-R0_snap.fits;14.1648;26469.7;14.3006;0
20210326101914004_FLZ-R0_snap.fits;12.6892;26468.3;13.6262;0
20210326102014079_FLZ-R0_snap.fits;16.0066;26459.5;12.2859;0
20210326102114153_FLZ-R0_snap.fits;13.5979;26522.5;11.9275;0
20210326102214228_FLZ-R0_snap.fits;16.5769;26468.3;11.8885;0
20210326102314303_FLZ-R0_snap.fits;15.6001;26484.4;16.3142;0
20210326102414377_FLZ-R0_snap.fits;16.2755;26456.5;12.854;0
20210326102514452_FLZ-R0_snap.fits;17.1852;26500.5;15.3669;0
20210326102614527_FLZ-R0_snap.fits;12.3309;26502;13.5861;0
20210326102714601_FLZ-R0_snap.fits;14.6744;26471.2;11.0996;0
20210326102814676_FLZ-R0_snap.fits;14.4567;26459.5;10.3087;0
20210326102914751_FLZ-R0_snap.fits;15.4069;26494.6;14.6;0
20210326103019263_FLZ-R0_met.fits;16.251;26506.3;42.8687;0.170667
20210326103014825_FLZ-R0_snap.fits;13.8089;26509.3;17.2248;0
20210326103210708_FLZ-R0_met.fits;14.7649;26504.9;47.9035;0.170667
20210326103114900_FLZ-R0_snap.fits;14.8047;26534.2;12.7775;0
20210326103221460_FLZ-R0_met.fits;15.9257;26518.1;35.5272;0.512
20210326103214975_FLZ-R0_snap.fits;13.3876;26463.9;14.7039;0
20210326103315049_FLZ-R0_snap.fits;14.4374;26455.1;15.7061;0
20210326103415124_FLZ-R0_snap.fits;13.575;26526.9;11.6035;0
20210326103515199_FLZ-R0_snap.fits;16.8;26537.1;14.2659;0
20210326103615273_FLZ-R0_snap.fits;17.6533;26507.8;13.3238;0
20210326103748287_FLZ-R0_met.fits;13.4963;26487.3;84.3683;0.512
20210326103715348_FLZ-R0_snap.fits;15.4928;26531.2;12.8015;0
20210326103815423_FLZ-R0_snap.fits;14.5763;26540;13.0603;0
20210326103915497_FLZ-R0_snap.fits;15.0272;26472.7;14.6524;0
20210326104015572_FLZ-R0_snap.fits;15.7426;26449.2;10.2916;0
20210326104115647_FLZ-R0_snap.fits;14.2224;26491.7;10.4114;0
20210326104218452_FLZ-R0_met.fits;14.6485;26503.4;34.9838;0.170667
20210326104215721_FLZ-R0_snap.fits;16.1661;26541.5;13.2391;0
20210326104315796_FLZ-R0_snap.fits;13.8872;26459.5;13.1766;0
20210326104458025_FLZ-R0_met.fits;15.4641;26496.1;35.6817;0.170667
20210326104415871_FLZ-R0_snap.fits;12.9681;26531.2;12.4551;0
20210326104515945_FLZ-R0_snap.fits;15.1708;26543;12.8838;0
20210326104616020_FLZ-R0_snap.fits;14.0225;26541.5;11.839;0
20210326104716095_FLZ-R0_snap.fits;14.5357;26487.3;11.9625;0
20210326104816169_FLZ-R0_snap.fits;12.2889;26466.8;13.7135;0
20210326104957375_FLZ-R0_met.fits;15.4253;26515.1;37.1983;0.341333
20210326104916244_FLZ-R0_snap.fits;13.9206;26490.2;11.5471;0
20210326105016319_FLZ-R0_snap.fits;15.7069;26449.2;15.6303;0
20210326105116393_FLZ-R0_snap.fits;17.5366;26547.4;16.3251;0
20210326105216468_FLZ-R0_snap.fits;14.0263;26477.1;12.6538;0
20210326105316543_FLZ-R0_snap.fits;16.4791;26543;14.3074;0
20210326105416617_FLZ-R0_snap.fits;14.1474;26499;15.8622;0
20210326105516692_FLZ-R0_snap.fits;14.5884;26506.3;15.6169;0
20210326105616767_FLZ-R0_snap.fits;14.779;26475.6;11.3705;0
20210326105753876_FLZ-R0_met.fits;15.3519;26526.9;35.4467;0.341333
20210326105716841_FLZ-R0_snap.fits;14.8221;26531.2;13.813;0
20210326105816916_FLZ-R0_snap.fits;13.9587;26541.5;12.2812;0
20210326105916991_FLZ-R0_snap.fits;16.6194;26468.3;13.6856;0
