#timestamp,LO_Frequency,Hit,StdDev 
1616778015.5,286046994.6,N
1616778035.4,286046995.6,N
1616778055.2,286046997.7,N
1616778075.1,286046997.2,N
1616778076.0,286046997.2,N
1616778095.8,286046996.1,N
1616778115.6,286046995.5,N
1616778135.5,286046998.0,N
1616778155.3,286046995.0,N
1616778175.1,286047001.1,N
1616778195.9,286046995.0,N
1616778215.7,286046997.5,N
1616778235.6,286046993.4,N
1616778255.4,286046996.2,N
1616778275.2,286046996.0,N
1616778295.1,286046994.0,N
1616778296.0,286046994.0,N
1616778315.8,286046994.1,N
1616778335.6,286046993.7,N
1616778355.5,286046993.9,N
1616778375.3,286046993.8,N
1616778395.2,286046997.4,N
1616778415.9,286046999.1,N
1616778435.7,286046997.0,N
1616778455.6,286046997.1,N
1616778475.4,286046998.4,N
1616778495.2,286046998.7,N
1616778515.1,286047004.1,N
1616778516.0,286047004.1,N
1616778535.8,286047002.5,N
1616778555.7,286047003.4,N
1616778575.5,286047006.0,N
1616778595.3,286047009.1,N
1616778615.2,286047010.6,N
1616778635.0,286047017.2,Y
1616778635.9,286047017.2,P
1616778655.8,286047020.3,N
1616778675.6,286047018.7,N
1616778695.4,286047014.3,N
1616778715.3,286047014.0,N
1616778735.1,286047011.1,N
1616778755.9,286047011.4,N
1616778775.7,286047011.4,N
1616778795.5,286047009.8,N
1616778815.4,286047007.9,N
1616778835.2,286047009.7,N
1616778855.0,286047009.9,N
1616778855.9,286047009.9,N
1616778875.8,286047009.3,N
1616778895.6,286047011.4,N
1616778915.5,286047012.5,N
1616778935.3,286047015.6,Y
1616778955.1,286047002.2,P
1616778975.9,286047001.3,N
1616778995.7,286046999.7,N
1616779015.5,286047001.9,N
1616779035.4,286047000.9,N
1616779055.2,286047003.3,N
1616779075.1,286047003.0,N
1616779076.0,286047003.0,N
1616779095.8,286047007.5,N
1616779115.6,286047013.3,Y
1616779135.5,286047008.9,P
1616779155.3,286047008.9,P
1616779175.1,286047011.9,P
1616779195.9,286047015.8,Y
1616779215.7,286047008.0,P
1616779235.6,286047010.6,P
1616779255.4,286047011.0,P
1616779275.2,286047009.4,Y
1616779295.1,286047004.0,P
1616779296.0,286047004.0,N
1616779315.8,286047003.2,N
1616779335.7,286046999.7,N
1616779355.5,286047002.9,N
1616779375.3,286047005.8,N
1616779395.2,286047004.8,N
1616779415.0,286047006.4,N
1616779415.9,286047006.4,N
1616779435.8,286047007.7,Y
1616779455.6,286047000.9,P
1616779475.4,286047001.2,N
1616779495.3,286046999.6,N
1616779515.1,286046999.0,N
1616779535.8,286046996.9,N
1616779555.7,286046997.6,N
1616779575.5,286046998.3,N
1616779595.4,286047000.4,N
1616779615.2,286682709.7,Y
1616779635.0,286047001.2,P
1616779635.9,286047001.2,N
1616779655.8,286046999.7,N
1616779675.6,286047004.1,Y
1616779695.5,286047008.9,P
1616779715.3,286047009.5,N
1616779735.1,286047011.8,N
1616779755.9,286047011.1,N
1616779775.7,286047013.5,Y
1616779795.5,286046998.5,P
1616779815.4,286047002.7,N
1616779835.2,286047003.4,N
1616779855.0,286047008.9,N
1616779856.0,286047008.9,N
1616779875.8,286047011.1,N
1616779895.6,286047012.5,N
1616779915.5,286047012.7,N
1616779935.3,286047013.9,Y
1616779955.1,286047001.7,P
1616779975.9,286047002.0,N
1616779995.7,286047004.1,N
1616780015.6,286047005.5,N
1616780035.4,286047005.5,N
1616780055.2,286047005.0,N
1616780075.1,286047005.5,N
1616780076.0,286047005.5,Y
1616780095.8,286046997.7,P
1616780115.6,286046995.4,N
1616780135.5,286046997.0,N
1616780155.3,286046997.2,N
1616780175.2,286046999.8,N
1616780195.9,286047001.8,N
1616780215.7,286047003.4,N
1616780235.6,286047005.5,N
1616780255.4,286047003.7,N
1616780275.3,286047003.3,N
1616780295.1,286047008.9,N
1616780296.0,286047008.9,N
1616780315.8,286047010.9,N
1616780335.7,286047015.3,Y
1616780355.5,286047015.3,P
1616780375.4,286047014.8,N
1616780395.2,286047015.8,N
1616780415.0,286047018.1,Y
1616780415.9,286047018.1,P
1616780435.8,286047009.1,P
1616780455.6,286047012.2,P
1616780475.5,286047015.6,Y
1616780495.3,286046999.8,P
1616780515.1,286046996.5,N
1616780535.9,286047004.9,N
1616780555.7,286047021.0,Y
1616780575.6,286047022.8,P
1616780595.4,286047018.9,N
1616780615.2,286047021.6,N
1616780635.1,286047021.9,N
1616780636.0,286047021.9,Y
1616780655.8,286047002.7,P
1616780675.7,286046998.7,N
1616780695.5,286046996.8,N
1616780715.3,286047002.8,N
1616780735.2,286047002.0,N
1616780755.0,286047001.7,N
1616780755.9,286047001.7,N
1616780775.8,286047000.5,N
1616780795.6,286047000.3,N
1616780815.4,286046999.6,N
1616780835.3,286046996.6,N
1616780855.1,286046995.1,N
1616780875.9,286046993.8,N
1616780895.7,286046993.9,N
1616780915.5,286046993.7,N
1616780935.4,286046994.3,N
1616780955.2,286046994.2,N
1616780975.0,286046991.0,N
1616780975.9,286046991.0,N
1616780995.8,286046987.6,N
1616781015.6,286046987.6,N
1616781035.5,286046996.7,N
1616781055.3,286046997.2,N
1616781075.1,286046995.8,N
1616781095.9,286047001.9,N
1616781115.7,286046999.7,N
1616781135.5,286047001.0,N
1616781155.4,286046995.4,N
1616781175.2,286046992.6,N
1616781195.0,286046996.1,N
1616781196.0,286046996.1,N
1616781215.8,286046998.3,N
1616781235.6,286047002.7,N
1616781255.5,286047001.6,N
1616781275.3,286046998.7,N
1616781295.1,286046997.4,N
1616781315.9,286046991.7,N
1616781335.7,286046995.1,N
1616781355.5,286046994.1,N
1616781375.4,286046996.1,N
1616781395.2,286046992.9,N
1616781415.1,286046992.2,N
1616781416.0,286046992.2,N
1616781435.8,286046996.1,N
1616781455.6,286046993.2,N
1616781475.5,286046992.0,N
1616781495.3,286046992.2,N
1616781515.1,286046992.4,N
1616781535.9,286046995.0,N
1616781555.7,286046995.7,N
1616781575.6,286046993.8,N
1616781595.4,286046997.6,N
