# file name; noise; peak f.; mag.; duration
20210326190052905_FLZ-R0_snap.fits;14.3167;26534.2;10.6499;0
20210326190152980_FLZ-R0_snap.fits;15.3693;26491.7;11.8937;0
20210326190304831_FLZ-R0_met.fits;13.4014;26506.3;36.7252;0.170667
20210326190253055_FLZ-R0_snap.fits;16.3398;26493.2;14.6356;0
20210326190353129_FLZ-R0_snap.fits;12.3966;26502;12.9773;0
20210326190453204_FLZ-R0_snap.fits;13.3638;26528.3;10.6013;0
20210326190553279_FLZ-R0_snap.fits;10.7629;26497.6;12.0952;0
20210326190653353_FLZ-R0_snap.fits;13.9199;26455.1;10.3443;0
20210326190753428_FLZ-R0_snap.fits;14.0045;26543;9.82621;0
20210326190853503_FLZ-R0_snap.fits;12.9005;26459.5;10.9237;0
20210326190953577_FLZ-R0_snap.fits;12.9066;26500.5;11.1661;0
20210326191053652_FLZ-R0_snap.fits;15.0484;26482.9;12.2483;0
20210326191153727_FLZ-R0_snap.fits;12.8834;26453.6;13.1426;0
20210326191253801_FLZ-R0_snap.fits;13.5949;26545.9;15.1971;0
20210326191353876_FLZ-R0_snap.fits;14.9845;26510.7;10.9683;0
20210326191453951_FLZ-R0_snap.fits;13.5197;26449.2;14.7107;0
20210326191554025_FLZ-R0_snap.fits;14.4781;26525.4;12.5223;0
20210326191654100_FLZ-R0_snap.fits;13.5107;26455.1;13.4542;0
20210326191754175_FLZ-R0_snap.fits;12.0096;26541.5;14.7062;0
20210326191854249_FLZ-R0_snap.fits;12.5478;26494.6;12.9336;0
20210326191954324_FLZ-R0_snap.fits;13.8692;26463.9;14.288;0
20210326192054399_FLZ-R0_snap.fits;13.9212;26513.7;14.9419;0
20210326192154473_FLZ-R0_snap.fits;12.1691;26541.5;11.1955;0
20210326192254548_FLZ-R0_snap.fits;13.3264;26494.6;14.8253;0
20210326192354623_FLZ-R0_snap.fits;11.4346;26537.1;9.01272;0
20210326192454697_FLZ-R0_snap.fits;13.3999;26496.1;11.9245;0
20210326192554772_FLZ-R0_snap.fits;12.4007;26506.3;13.0164;0
20210326192654847_FLZ-R0_snap.fits;14.4025;26493.2;11.5681;0
20210326192754921_FLZ-R0_snap.fits;14.0561;26472.7;10.9293;0
20210326192854996_FLZ-R0_snap.fits;12.5814;26509.3;13.9538;0
20210326192955071_FLZ-R0_snap.fits;11.6177;26509.3;12.9495;0
20210326193055145_FLZ-R0_snap.fits;13.2423;26531.2;12.6003;0
20210326193155220_FLZ-R0_snap.fits;12.8943;26478.5;11.476;0
20210326193255295_FLZ-R0_snap.fits;12.7884;26455.1;13.9405;0
20210326193355369_FLZ-R0_snap.fits;14.397;26466.8;12.4639;0
20210326193455444_FLZ-R0_snap.fits;15.1991;26513.7;12.6913;0
20210326193555519_FLZ-R0_snap.fits;12.4565;26506.3;11.1805;0
20210326193655593_FLZ-R0_snap.fits;14.9443;26544.4;10.293;0
20210326193755668_FLZ-R0_snap.fits;14.7413;26506.3;11.2061;0
20210326193855743_FLZ-R0_snap.fits;11.2694;26484.4;11.9825;0
20210326193955817_FLZ-R0_snap.fits;13.3954;26481.4;10.0556;0
20210326194116713_FLZ-R0_met.fits;13.4713;26491.7;31.1979;0.170667
20210326194055892_FLZ-R0_snap.fits;14.2921;26534.2;12.5605;0
20210326194155967_FLZ-R0_snap.fits;14.0809;26534.2;14.4282;0
20210326194256041_FLZ-R0_snap.fits;12.753;26490.2;9.72997;0
20210326194356116_FLZ-R0_snap.fits;11.8283;26453.6;9.60302;0
20210326194456191_FLZ-R0_snap.fits;13.6077;26506.3;15.5979;0
20210326194556265_FLZ-R0_snap.fits;12.533;26537.1;11.7157;0
20210326194656340_FLZ-R0_snap.fits;11.9938;26482.9;10.0964;0
20210326194756415_FLZ-R0_snap.fits;15.6453;26484.4;15.6874;0
20210326194856489_FLZ-R0_snap.fits;12.4435;26450.7;11.9154;0
20210326194956564_FLZ-R0_snap.fits;14.0947;26507.8;13.8794;0
20210326195056639_FLZ-R0_snap.fits;12.0683;26521;10.5638;0
20210326195156713_FLZ-R0_snap.fits;15.5913;26477.1;11.8266;0
20210326195256788_FLZ-R0_snap.fits;10.9039;26502;12.665;0
20210326195356863_FLZ-R0_snap.fits;11.3452;26512.2;10.092;0
20210326195456937_FLZ-R0_snap.fits;12.2004;26482.9;10.4011;0
20210326195557012_FLZ-R0_snap.fits;12.089;26503.4;11.1661;0
20210326195741631_FLZ-R0_met.fits;12.7301;26512.2;49.485;0.170667
20210326195657087_FLZ-R0_snap.fits;12.5203;26543;12.6765;0
20210326195757161_FLZ-R0_snap.fits;13.5734;26519.5;13.8838;0
20210326195857236_FLZ-R0_snap.fits;15.6346;26497.6;10.5551;0
20210326195957311_FLZ-R0_snap.fits;13.9698;26459.5;13.2586;0
