# file name; noise; peak f.; mag.; duration
20210326230010751_FLZ-R0_snap.fits;12.2971;26450.7;15.2954;0
20210326230110825_FLZ-R0_snap.fits;11.4238;26474.1;8.6354;0
20210326230210900_FLZ-R0_snap.fits;13.7866;26526.9;10.4683;0
20210326230310975_FLZ-R0_snap.fits;15.5882;26499;12.1586;0
20210326230411049_FLZ-R0_snap.fits;14.7468;26474.1;12.9746;0
20210326230511124_FLZ-R0_snap.fits;14.331;26515.1;13.0295;0
20210326230611199_FLZ-R0_snap.fits;12.6975;26500.5;9.68357;0
20210326230711273_FLZ-R0_snap.fits;14.7835;26485.8;12.5589;0
20210326230811348_FLZ-R0_snap.fits;15.9334;26469.7;9.10089;0
20210326230911423_FLZ-R0_snap.fits;13.2648;26471.2;12.1497;0
20210326231011497_FLZ-R0_snap.fits;14.1515;26475.6;10.9449;0
20210326231111572_FLZ-R0_snap.fits;13.8708;26506.3;10.5379;0
20210326231212159_FLZ-R0_met.fits;11.9026;26503.4;41.0277;0.170667
20210326231211647_FLZ-R0_snap.fits;10.4321;26482.9;13.5335;0
20210326231311721_FLZ-R0_snap.fits;13.9183;26513.7;12.6173;0
20210326231411796_FLZ-R0_snap.fits;14.0388;26535.6;12.9887;0
20210326231511871_FLZ-R0_snap.fits;15.4839;26491.7;12.4413;0
20210326231611945_FLZ-R0_snap.fits;14.0233;26519.5;15.0622;0
20210326231712020_FLZ-R0_snap.fits;14.0563;26506.3;12.1121;0
20210326231812095_FLZ-R0_snap.fits;12.4528;26526.9;10.7182;0
20210326231912169_FLZ-R0_snap.fits;13.2932;26475.6;10.6098;0
20210326232012244_FLZ-R0_snap.fits;15.0968;26521;10.6324;0
20210326232112319_FLZ-R0_snap.fits;14.1871;26509.3;10.2486;0
20210326232212393_FLZ-R0_snap.fits;12.2304;26537.1;10.8784;0
20210326232312468_FLZ-R0_snap.fits;11.9492;26484.4;16.42;0
20210326232412543_FLZ-R0_snap.fits;11.8898;26465.3;9.63163;0
20210326232535657_FLZ-R0_met.fits;13.8605;26497.6;51.7622;0.341333
20210326232512617_FLZ-R0_snap.fits;13.024;26534.2;12.6827;0
20210326232654676_FLZ-R0_met.fits;11.1396;26475.6;36.2592;0.170667
20210326232612692_FLZ-R0_snap.fits;14.0125;26482.9;12.8443;0
20210326232750484_FLZ-R0_met.fits;13.3116;26474.1;62.8711;0.341333
20210326232712767_FLZ-R0_snap.fits;11.564;26450.7;11.7726;0
20210326232812841_FLZ-R0_snap.fits;14.0288;26502;11.5638;0
20210326232932031_FLZ-R0_met.fits;13.4095;26507.8;26.876;0.170667
20210326232912916_FLZ-R0_snap.fits;13.3703;26538.6;11.363;0
20210326233047807_FLZ-R0_met.fits;13.8133;26512.2;29.8301;0.170667
20210326233012991_FLZ-R0_snap.fits;14.2826;26515.1;14.8116;0
20210326233113065_FLZ-R0_snap.fits;12.7447;26547.4;14.3624;0
20210326233213140_FLZ-R0_snap.fits;12.5326;26480;8.92154;0
20210326233313215_FLZ-R0_snap.fits;12.262;26456.5;11.7952;0
20210326233413289_FLZ-R0_snap.fits;14.3522;26455.1;10.2413;0
20210326233513364_FLZ-R0_snap.fits;15.6198;26471.2;10.963;0
20210326233613439_FLZ-R0_snap.fits;13.8073;26500.5;17.0728;0
20210326233713513_FLZ-R0_snap.fits;15.0839;26468.3;11.0395;0
20210326233813588_FLZ-R0_snap.fits;14.5121;26481.4;11.5887;0
20210326233913663_FLZ-R0_snap.fits;13.3148;26493.2;13.7014;0
20210326234013737_FLZ-R0_snap.fits;12.9937;26545.9;12.4633;0
20210326234113812_FLZ-R0_snap.fits;14.8149;26466.8;8.79235;0
20210326234249897_FLZ-R0_met.fits;13.3978;26488.8;28.5507;0.170667
20210326234213887_FLZ-R0_snap.fits;15.0065;26490.2;10.664;0
20210326234406356_FLZ-R0_met.fits;13.0042;26490.2;45.483;0.341333
20210326234313961_FLZ-R0_snap.fits;14.1839;26466.8;15.0718;0
20210326234414036_FLZ-R0_snap.fits;13.9889;26465.3;14.7286;0
20210326234514111_FLZ-R0_snap.fits;13.0785;26469.7;12.2173;0
20210326234614185_FLZ-R0_snap.fits;15.0622;26534.2;11.573;0
20210326234729791_FLZ-R0_met.fits;17.5331;26490.2;41.9802;0.170667
20210326234714260_FLZ-R0_snap.fits;12.5777;26516.6;13.0244;0
20210326234814335_FLZ-R0_snap.fits;12.4948;26472.7;11.5026;0
20210326234936425_FLZ-R0_met.fits;12.0218;26496.1;57.7811;0.341333
20210326234914409_FLZ-R0_snap.fits;12.4723;26526.9;12.9094;0
20210326235014484_FLZ-R0_snap.fits;15.151;26452.1;13.4475;0
20210326235114559_FLZ-R0_snap.fits;13.7227;26465.3;11.1646;0
20210326235214633_FLZ-R0_snap.fits;13.5787;26456.5;12.9157;0
20210326235314708_FLZ-R0_snap.fits;15.4707;26477.1;13.3298;0
20210326235414783_FLZ-R0_snap.fits;13.3451;26482.9;11.29;0
20210326235514857_FLZ-R0_snap.fits;11.8894;26521;12.1706;0
20210326235614932_FLZ-R0_snap.fits;11.6695;26500.5;13.5509;0
20210326235715007_FLZ-R0_snap.fits;13.8916;26472.7;10.8722;0
20210326235815081_FLZ-R0_snap.fits;11.373;26469.7;12.7459;0
20210326235915156_FLZ-R0_snap.fits;13.0292;26452.1;11.1912;0
