# file name; noise; peak f.; mag.; duration
20210326220006271_FLZ-R0_snap.fits;13.9318;26499;13.474;0
20210326220200617_FLZ-R0_met.fits;13.7376;26485.8;52.2089;0.341333
20210326220106345_FLZ-R0_snap.fits;13.1845;26532.7;12.4246;0
20210326220206420_FLZ-R0_snap.fits;13.285;26460.9;12.5574;0
20210326220306495_FLZ-R0_snap.fits;12.1291;26490.2;10.5278;0
20210326220406569_FLZ-R0_snap.fits;14.6239;26475.6;8.21857;0
20210326220506644_FLZ-R0_snap.fits;14.1008;26485.8;14.1631;0
20210326220606719_FLZ-R0_snap.fits;13.4731;26450.7;10.6532;0
20210326220706793_FLZ-R0_snap.fits;12.5189;26465.3;14.4206;0
20210326220806868_FLZ-R0_snap.fits;13.5794;26474.1;10.7931;0
20210326220906943_FLZ-R0_snap.fits;13.3514;26525.4;13.2419;0
20210326221007017_FLZ-R0_snap.fits;11.8403;26513.7;11.0852;0
20210326221107092_FLZ-R0_snap.fits;11.9479;26496.1;11.0102;0
20210326221207167_FLZ-R0_snap.fits;14.6106;26523.9;11.0823;0
20210326221307241_FLZ-R0_snap.fits;15.1213;26468.3;12.4049;0
20210326221433599_FLZ-R0_met.fits;14.7645;26493.2;32.5013;0.170667
20210326221407316_FLZ-R0_snap.fits;14.8322;26545.9;11.725;0
20210326221507391_FLZ-R0_snap.fits;12.1407;26474.1;12.4312;0
20210326221607465_FLZ-R0_snap.fits;15.3314;26535.6;11.0928;0
20210326221707540_FLZ-R0_snap.fits;13.1805;26458;12.703;0
20210326221807615_FLZ-R0_snap.fits;13.118;26496.1;9.65585;0
20210326221907689_FLZ-R0_snap.fits;15.9178;26472.7;10.1323;0
20210326222013225_FLZ-R0_met.fits;15.0689;26504.9;83.0489;0.341333
20210326222007764_FLZ-R0_snap.fits;12.0593;26529.8;10.2343;0
20210326222107839_FLZ-R0_snap.fits;11.6443;26529.8;11.5203;0
20210326222207913_FLZ-R0_snap.fits;12.7101;26480;10.8673;0
20210326222307988_FLZ-R0_snap.fits;16.0533;26538.6;14.7518;0
20210326222408063_FLZ-R0_snap.fits;13.5208;26515.1;12.2279;0
20210326222508137_FLZ-R0_snap.fits;9.98015;26466.8;9.96995;0
20210326222608212_FLZ-R0_snap.fits;14.0994;26499;12.7002;0
20210326222708287_FLZ-R0_snap.fits;13.1985;26449.2;12.1071;0
20210326222814164_FLZ-R0_met.fits;13.1156;26519.5;91.4774;0.341333
20210326222808361_FLZ-R0_snap.fits;13.6645;26485.8;12.1544;0
20210326222908436_FLZ-R0_snap.fits;13.02;26523.9;12.4247;0
20210326223008511_FLZ-R0_snap.fits;12.3811;26450.7;14.0277;0
20210326223108585_FLZ-R0_snap.fits;14.1534;26497.6;12.1268;0
20210326223208660_FLZ-R0_snap.fits;11.8792;26453.6;12.5896;0
20210326223308735_FLZ-R0_snap.fits;13.1038;26494.6;13.4756;0
20210326223408809_FLZ-R0_snap.fits;13.9453;26507.8;11.8916;0
20210326223508884_FLZ-R0_snap.fits;12.0372;26493.2;10.6617;0
20210326223608959_FLZ-R0_snap.fits;12.8694;26510.7;12.6354;0
20210326223709033_FLZ-R0_snap.fits;13.2813;26515.1;10.3829;0
20210326223809108_FLZ-R0_snap.fits;12.1634;26490.2;12.9064;0
20210326223909183_FLZ-R0_snap.fits;14.7153;26534.2;15.5009;0
20210326224009257_FLZ-R0_snap.fits;15.103;26509.3;11.4179;0
20210326224109332_FLZ-R0_snap.fits;11.8818;26466.8;11.8054;0
20210326224209407_FLZ-R0_snap.fits;12.5602;26481.4;13.2607;0
20210326224309481_FLZ-R0_snap.fits;11.7074;26537.1;11.7582;0
20210326224409556_FLZ-R0_snap.fits;13.4873;26529.8;9.05074;0
20210326224509631_FLZ-R0_snap.fits;15.4797;26453.6;13.4705;0
20210326224609705_FLZ-R0_snap.fits;14.2195;26463.9;10.5931;0
20210326224709780_FLZ-R0_snap.fits;12.33;26449.2;14.0085;0
20210326224809855_FLZ-R0_snap.fits;11.1332;26466.8;11.2861;0
20210326224909929_FLZ-R0_snap.fits;14.6804;26531.2;9.89266;0
20210326225010004_FLZ-R0_snap.fits;12.637;26515.1;10.7846;0
20210326225139604_FLZ-R0_met.fits;13.1205;26515.1;31.2435;0.170667
20210326225110079_FLZ-R0_snap.fits;13.1585;26510.7;9.7972;0
20210326225210153_FLZ-R0_snap.fits;14.7521;26528.3;12.809;0
20210326225310228_FLZ-R0_snap.fits;11.0117;26545.9;12.1423;0
20210326225410303_FLZ-R0_snap.fits;13.9504;26485.8;9.03763;0
20210326225510377_FLZ-R0_snap.fits;13.4814;26487.3;13.473;0
20210326225610452_FLZ-R0_snap.fits;11.8006;26516.6;12.1369;0
20210326225710527_FLZ-R0_snap.fits;12.5604;26490.2;12.5705;0
20210326225810601_FLZ-R0_snap.fits;12.1716;26518.1;12.217;0
20210326225910676_FLZ-R0_snap.fits;13.1025;26512.2;10.6939;0
