#timestamp,LO_Frequency 
1469271615.6,286047002.6
1469271635.5,286046998.8
1469271655.4,286047000.6
1469271675.4,286047000.9
1469271695.3,286046998.6
1469271715.2,286046999.9
1469271735.1,286047002.7
1469271755.1,286046999.5
1469271756.0,286046999.5
1469271775.9,286046998.6
1469271795.8,286047000.5
1469271815.8,286047001.0
1469271835.7,286047000.7
1469271855.6,286047000.4
1469271875.5,286047000.7
1469271895.5,286046999.4
1469271915.4,286046998.6
1469271935.3,286047002.7
1469271955.2,286046996.7
1469271975.2,286047001.0
1469271995.1,286046998.7
1469271996.0,286046998.7
1469272015.0,286047001.4
1469272015.9,286047001.4
1469272035.9,286047001.1
1469272055.8,286046998.3
1469272075.7,286047000.8
1469272095.6,286046998.1
1469272115.6,286047002.3
1469272135.5,286046998.5
1469272155.4,286047000.0
1469272175.3,286047000.0
1469272195.3,286047001.0
1469272215.2,286046998.5
1469272235.1,286047000.3
1469272255.0,286047000.4
1469272255.9,286047000.4
1469272275.9,286047001.2
1469272295.8,286046999.1
1469272315.7,286047001.2
1469272335.6,286047002.5
1469272355.6,286046997.8
1469272375.5,286046999.1
1469272395.4,286046998.1
1469272415.3,286047002.3
1469272435.3,286046998.5
1469272455.2,286047000.6
1469272475.1,286046998.7
1469272495.0,286047000.9
1469272496.0,286047000.9
1469272515.9,286046999.6
1469272535.8,286046999.0
1469272555.7,286047001.0
1469272575.7,286046998.7
1469272595.6,286047000.8
1469272615.5,286046998.7
1469272635.4,286046998.6
1469272655.4,286047001.5
1469272675.3,286047000.9
1469272695.2,286047001.0
1469272715.1,286046999.2
1469272735.1,286046999.0
1469272736.0,286046999.0
1469272755.9,286047000.1
1469272775.8,286047000.2
1469272795.7,286046999.7
1469272815.7,286047002.8
1469272835.6,286046999.4
1469272855.5,286046998.8
1469272875.4,286047000.9
1469272895.4,286047001.1
1469272915.3,286047001.1
1469272935.2,286046998.9
1469272955.1,286047000.4
1469272975.1,286047000.5
1469272976.0,286047000.5
1469272995.0,286046998.8
1469272995.9,286046998.8
1469273015.8,286047002.2
1469273035.8,286047000.8
1469273055.7,286047001.2
1469273075.6,286046998.9
1469273095.5,286047000.7
1469273115.5,286046998.8
1469273135.4,286046999.9
1469273155.3,286047000.0
1469273175.2,286047000.6
1469273195.2,286047000.4
1469273215.1,286047001.1
1469273235.0,286046999.4
1469273235.9,286046999.4
1469273255.9,286047001.0
1469273275.8,286046998.9
1469273295.7,286046998.2
1469273315.6,286046999.7
1469273335.6,286047002.2
1469273355.5,286047001.1
1469273375.4,286046998.7
1469273395.3,286047000.9
1469273415.3,286046998.4
1469273435.2,286047000.0
1469273455.1,286046999.9
1469273475.0,286047000.1
1469273476.0,286047000.1
1469273495.9,286047000.1
1469273515.8,286046999.9
1469273535.7,286047000.4
1469273555.7,286047000.8
1469273575.6,286047000.8
1469273595.5,286046999.1
1469273615.4,286046998.3
1469273635.4,286047000.1
1469273655.3,286047000.3
1469273675.2,286047001.2
1469273695.1,286046999.5
1469273715.1,286046998.6
1469273716.0,286046998.6
1469273735.9,286047002.4
1469273755.8,286046998.9
1469273775.7,286047000.8
1469273795.7,286046998.9
1469273815.6,286047001.2
1469273835.5,286046999.6
1469273855.4,286046999.1
1469273875.4,286047000.8
1469273895.3,286046999.4
1469273915.2,286046998.6
1469273935.1,286047001.1
1469273955.1,286046998.4
1469273956.0,286046998.4
1469273975.9,286047001.8
1469273995.8,286046999.9
1469274015.8,286047002.7
1469274035.7,286046998.4
1469274055.6,286047000.0
1469274075.5,286047000.6
1469274095.5,286047001.1
1469274115.4,286046999.1
1469274135.3,286046999.0
1469274155.2,286047000.9
1469274175.2,286046999.1
1469274195.1,286046998.7
1469274196.0,286046998.7
1469274215.0,286046999.8
1469274215.9,286046999.8
1469274235.9,286047002.5
1469274255.8,286046999.1
1469274275.7,286046998.5
1469274295.6,286047000.2
1469274315.6,286047000.0
1469274335.5,286046998.2
1469274355.4,286047001.5
1469274375.3,286047000.5
1469274395.3,286047001.0
1469274415.2,286046999.0
1469274435.1,286047001.0
1469274455.0,286046998.7
1469274455.9,286046998.7
1469274475.9,286047000.2
1469274495.8,286046999.8
1469274515.7,286046999.9
1469274535.6,286047000.1
1469274555.6,286047000.3
1469274575.5,286047000.5
1469274595.4,286047000.8
1469274615.3,286046999.0
1469274635.3,286046998.1
1469274655.2,286047002.0
1469274675.1,286046998.2
1469274695.0,286047002.1
1469274696.0,286047002.1
1469274715.9,286046997.5
1469274735.8,286046998.5
1469274755.7,286046999.8
1469274775.7,286047000.0
1469274795.6,286047000.4
1469274815.5,286047000.4
1469274835.4,286047000.8
1469274855.4,286047000.8
1469274875.3,286046998.1
1469274895.2,286047000.1
1469274915.1,286047001.6
1469274935.1,286047000.8
1469274936.0,286047000.8
1469274955.9,286046996.8
1469274975.8,286046999.9
1469274995.8,286047000.1
1469275015.7,286046999.7
1469275035.6,286047002.7
1469275055.5,286046998.3
1469275075.5,286047000.3
1469275095.4,286046998.6
1469275115.3,286047000.2
1469275135.2,286046999.8
1469275155.2,286047000.1
1469275175.1,286047000.0
1469275176.0,286047000.0
1469275195.0,286046999.8
1469275195.9,286046999.8
