#timestamp,LO_Frequency 
1469307615.7,286046999.4
1469307635.7,286046998.3
1469307655.6,286047000.5
1469307675.5,286047000.7
1469307695.4,286046998.7
1469307715.4,286047000.7
1469307735.3,286046998.3
1469307755.2,286047000.2
1469307775.1,286047000.4
1469307795.1,286047001.0
1469307796.0,286047001.0
1469307815.0,286046999.2
1469307815.9,286046999.2
1469307835.8,286047000.5
1469307855.8,286047000.9
1469307875.7,286046998.3
1469307895.6,286047002.1
1469307915.5,286046998.8
1469307935.5,286047000.4
1469307955.4,286047000.6
1469307975.3,286047000.6
1469307995.2,286047001.0
1469308015.2,286046998.4
1469308035.1,286047002.3
1469308055.0,286047000.6
1469308055.9,286047000.6
1469308075.9,286046998.9
1469308095.8,286047000.6
1469308115.7,286046998.2
1469308135.6,286046999.9
1469308155.6,286047002.8
1469308175.5,286046998.3
1469308195.4,286047000.4
1469308215.3,286047000.2
1469308235.3,286047000.2
1469308255.2,286046999.7
1469308275.1,286047001.8
1469308295.0,286047000.0
1469308296.0,286047000.0
1469308315.9,286047000.1
1469308335.8,286047000.0
1469308355.7,286047002.7
1469308375.7,286046999.0
1469308395.6,286047002.2
1469308415.5,286047001.1
1469308435.4,286046997.0
1469308455.4,286047001.1
1469308475.3,286047001.2
1469308495.2,286046999.0
1469308515.1,286047000.6
1469308535.1,286046998.5
1469308536.0,286046998.5
1469308555.9,286047003.6
1469308575.8,286047002.7
1469308595.7,286046997.1
1469308615.7,286046999.7
1469308635.6,286047000.1
1469308655.5,286047000.3
1469308675.4,286047001.2
1469308695.4,286046999.0
1469308715.3,286047000.2
1469308735.2,286047000.2
1469308755.1,286047002.8
1469308775.1,286046996.8
1469308776.0,286046996.8
1469308795.9,286047005.5
1469308815.8,286046998.2
1469308835.8,286046999.8
1469308855.7,286047002.0
1469308875.6,286046998.9
1469308895.5,286047001.5
1469308915.5,286047000.8
1469308935.4,286046998.9
1469308955.3,286047001.1
1469308975.2,286046997.0
1469308995.2,286047002.6
1469309015.1,286047001.1
1469309016.0,286047001.1
1469309035.0,286046997.0
1469309035.9,286046997.0
1469309055.9,286047004.1
1469309075.8,286046998.3
1469309095.7,286047002.4
1469309115.6,286046998.1
1469309135.6,286047003.9
1469309155.5,286047000.7
1469309175.4,286046999.2
1469309195.3,286047000.6
1469309215.3,286046998.4
1469309235.2,286047000.8
1469309255.1,286047001.2
1469309275.0,286046997.0
1469309275.9,286046997.0
1469309295.9,286047005.9
1469309315.8,286046996.8
1469309335.7,286047000.5
1469309355.6,286047000.0
1469309375.6,286047002.4
1469309395.5,286046997.4
1469309415.4,286046999.7
1469309435.3,286047001.8
1469309455.3,286046999.7
1469309475.2,286047002.1
1469309495.1,286047000.9
1469309515.0,286046998.3
1469309516.0,286046998.3
1469309535.9,286047004.0
1469309555.8,286046998.6
1469309575.7,286047000.7
1469309595.7,286046998.3
1469309615.6,286047000.9
1469309635.5,286046999.2
1469309655.4,286046998.1
1469309675.4,286047002.5
1469309695.3,286046998.6
1469309715.2,286047002.4
1469309735.1,286046999.1
1469309755.1,286047002.8
1469309756.0,286047002.8
1469309775.9,286046995.5
1469309795.8,286047000.8
1469309815.8,286046998.7
1469309835.7,124953880.9
1469309855.6,9999966.2
1469309875.5,286047023.5
1469309895.5,286047001.1
1469309915.4,286046998.6
1469309935.3,286047000.6
1469309955.2,286046996.9
1469309975.2,286047003.1
1469309995.1,286047000.8
1469310015.0,286046998.6
1469310015.9,286046998.6
1469310035.9,286047004.4
1469310055.8,286046997.1
1469310075.7,286047000.0
1469310095.6,286047002.4
1469310115.6,286046998.3
1469310135.5,286047002.6
1469310155.4,286046999.6
1469310175.3,286046996.5
1469310195.3,286047002.7
1469310215.2,286046997.0
1469310235.1,286046998.4
1469310255.0,286047000.7
1469310256.0,286047000.7
1469310275.9,286046998.5
1469310295.8,286047003.5
1469310315.7,286047000.8
1469310335.7,286047000.7
1469310355.6,286046998.7
1469310375.5,286047002.0
1469310395.4,286047002.3
1469310415.4,286046998.3
1469310435.3,286046998.1
1469310455.2,286047004.0
1469310475.1,286046998.7
1469310495.1,286046998.8
1469310496.0,286046998.8
1469310515.9,286047000.9
1469310535.8,286046999.1
1469310555.7,286047003.1
1469310575.7,286046999.9
1469310595.6,286046998.9
1469310615.5,286047000.8
1469310635.4,286046998.4
1469310655.4,286047001.6
1469310675.3,286047000.8
1469310695.2,286046998.9
1469310715.1,286046998.2
1469310735.1,286047000.8
1469310736.0,286047000.8
1469310755.9,286046998.6
1469310775.8,286047000.8
1469310795.8,286047000.4
1469310815.7,286046998.8
1469310835.6,286047000.0
1469310855.5,286046998.9
1469310875.5,286047000.0
1469310895.4,286046998.6
1469310915.3,286046998.2
1469310935.2,286047000.4
1469310955.2,286046997.2
1469310975.1,286046998.4
1469310976.0,286046998.4
1469310995.0,286047002.4
1469310995.9,286047002.4
1469311015.9,286046997.7
1469311035.8,286046999.0
1469311055.7,286046998.9
1469311075.6,286046998.1
1469311095.6,286047002.1
1469311115.5,286047000.7
1469311135.4,286046997.1
1469311155.3,286047000.3
1469311175.3,286047001.2
1469311195.2,286046999.3
