#timestamp,LO_Frequency 
1469275215.9,286047002.7
1469275235.8,286046999.3
1469275255.7,286046998.7
1469275275.6,286047000.5
1469275295.6,286047000.7
1469275315.5,286047000.8
1469275335.4,286046999.0
1469275355.3,286047000.7
1469275375.3,286046998.7
1469275395.2,286047000.6
1469275415.1,286046998.3
1469275435.0,286047000.4
1469275435.9,286047000.4
1469275455.9,286047001.1
1469275475.8,286046998.9
1469275495.7,286047000.6
1469275515.6,286046998.1
1469275535.6,286047001.6
1469275555.5,286047001.1
1469275575.4,286046998.8
1469275595.3,286047000.3
1469275615.3,286047000.2
1469275635.2,286047001.0
1469275655.1,286046998.4
1469275675.0,286047000.9
1469275676.0,286047000.9
1469275695.9,286046999.3
1469275715.8,286046998.4
1469275735.7,286046999.9
1469275755.7,286047002.7
1469275775.6,286046998.9
1469275795.5,286046998.5
1469275815.4,286047000.1
1469275835.4,286047002.6
1469275855.3,286046999.2
1469275875.2,286046998.5
1469275895.1,286047002.8
1469275915.1,286046999.2
1469275916.0,286046999.2
1469275935.9,286047001.1
1469275955.8,286046998.9
1469275975.8,286047001.2
1469275995.7,286046999.5
1469276015.6,286046999.3
1469276035.5,286047001.2
1469276055.5,286046999.5
1469276075.4,286046999.2
1469276095.3,286046998.1
1469276115.2,286047002.0
1469276135.2,286046998.5
1469276155.1,286047002.7
1469276156.0,286047002.7
1469276175.0,286046995.6
1469276175.9,286046995.6
1469276195.9,286047005.2
1469276215.8,286047000.5
1469276235.7,286046998.1
1469276255.6,286047002.7
1469276275.6,286046999.3
1469276295.5,286046998.1
1469276315.4,286047002.0
1469276335.3,286046998.2
1469276355.3,286047000.4
1469276375.2,286047000.3
1469276395.1,286047000.0
1469276415.0,286046998.5
1469276415.9,286046998.5
1469276435.9,286047002.0
1469276455.8,286047000.3
1469276475.7,286047000.1
1469276495.6,286046999.9
1469276515.6,286047002.7
1469276535.5,286046999.1
1469276555.4,286047001.0
1469276575.3,286046999.0
1469276595.3,286046998.2
1469276615.2,286047000.1
1469276635.1,286047001.9
1469276655.0,286046998.1
1469276656.0,286046998.1
1469276675.9,286047004.1
1469276695.8,286047001.0
1469276715.7,286046999.4
1469276735.7,286047000.7
1469276755.6,286046999.0
1469276775.5,286046998.8
1469276795.4,286047000.4
1469276815.4,286047001.2
1469276835.3,286046999.1
1469276855.2,286046998.5
1469276875.1,286047000.4
1469276895.1,286046999.4
1469276896.0,286046999.4
1469276915.9,286047000.2
1469276935.8,286047002.3
1469276955.8,286046998.9
1469276975.7,286047002.0
1469276995.6,286047000.0
1469277015.5,286047000.2
1469277035.5,286047004.3
1469277055.4,286047004.3
1469277075.3,286047002.8
1469277095.2,286047000.1
1469277115.2,286046998.8
1469277135.1,286046995.6
1469277136.0,286046995.6
1469277155.0,286047004.3
1469277155.9,286047004.3
1469277175.9,286046992.2
1469277195.8,286047000.0
1469277215.7,286047000.0
1469277235.6,286046998.1
1469277255.6,286047000.1
1469277275.5,286047000.1
1469277295.4,286047002.7
1469277315.3,286046999.1
1469277335.3,286046998.3
1469277355.2,286046999.8
1469277375.1,286046999.8
1469277395.0,286047000.2
1469277395.9,286047000.2
1469277415.9,286047000.4
1469277435.8,286047000.6
1469277455.7,286046998.4
1469277475.6,286047000.5
1469277495.6,286047000.5
1469277515.5,286047001.2
1469277535.4,286046996.5
1469277555.3,286047000.0
1469277575.3,286047002.4
1469277595.2,286046998.7
1469277615.1,286047001.1
1469277635.0,286046999.3
1469277636.0,286046999.3
1469277655.9,286047000.6
1469277675.8,286046998.6
1469277695.7,286047000.0
1469277715.7,286046999.8
1469277735.6,286047002.7
1469277755.5,286046999.4
1469277775.4,286047001.1
1469277795.4,286046999.3
1469277815.3,286046998.8
1469277835.2,286047001.0
1469277855.1,286046998.4
1469277875.1,286047000.3
1469277876.0,286047000.3
1469277895.9,286046998.5
1469277915.8,286047000.0
1469277935.7,286047000.4
1469277955.7,286047000.6
1469277975.6,286046998.6
1469277995.5,286047002.5
1469278015.4,286046998.9
1469278035.4,286046998.1
1469278055.3,286047002.4
1469278075.2,286046998.5
1469278095.1,286046999.9
1469278115.1,286047002.7
1469278116.0,286047002.7
1469278135.0,286046995.1
1469278135.9,286046995.1
1469278155.8,286047007.6
1469278175.8,286046997.0
1469278195.7,286047000.3
1469278215.6,286046998.2
1469278235.5,286047002.4
1469278255.5,286047001.1
1469278275.4,286046996.5
1469278295.3,286047002.1
1469278315.2,286046998.2
1469278335.2,286047000.2
1469278355.1,286047000.8
1469278375.0,286046998.4
1469278375.9,286046998.4
1469278395.9,286047002.2
1469278415.8,286046998.9
1469278435.7,286046999.9
1469278455.6,286047001.0
1469278475.6,286046998.1
1469278495.5,286047002.5
1469278515.4,286046999.1
1469278535.3,286047000.8
1469278555.3,286046998.8
1469278575.2,286047000.6
1469278595.1,286046998.2
1469278615.0,286047002.8
1469278616.0,286047002.8
1469278635.9,286046995.9
1469278655.8,286046998.7
1469278675.7,286047000.2
1469278695.7,286047001.2
1469278715.6,286046998.4
1469278735.5,286047000.2
1469278755.4,286047000.3
1469278775.4,286047000.7
1469278795.3,286046998.2
