#timestamp,LO_Frequency 
1469300415.2,286047001.3
1469300435.1,286047000.1
1469300455.1,286046999.8
1469300456.0,286046999.8
1469300475.9,286047002.5
1469300495.8,286047001.2
1469300515.7,286046998.6
1469300535.7,286047000.2
1469300555.6,286047002.4
1469300575.5,286046999.2
1469300595.4,286047000.8
1469300615.4,286047001.1
1469300635.3,286046999.3
1469300655.2,286047002.2
1469300675.1,286046998.7
1469300695.1,286047000.8
1469300696.0,286047000.8
1469300715.9,286046999.6
1469300735.8,286046999.6
1469300755.8,286047000.9
1469300775.7,286046996.6
1469300795.6,286047002.7
1469300815.5,286046996.5
1469300835.5,286047001.9
1469300855.4,286047001.2
1469300875.3,286046998.7
1469300895.2,286047000.7
1469300915.2,286047001.2
1469300935.1,286046996.8
1469300936.0,286046996.8
1469300955.0,286047002.9
1469300955.9,286047002.9
1469300975.9,286046999.4
1469300995.8,286046998.7
1469301015.7,286047000.8
1469301035.6,286046999.1
1469301055.6,286047001.0
1469301075.5,286047001.0
1469301095.4,286046998.6
1469301115.3,286047002.0
1469301135.3,286047001.1
1469301155.2,286046999.2
1469301175.1,286047000.8
1469301195.0,286046998.6
1469301196.0,286046998.6
1469301215.9,286047002.1
1469301235.8,286047000.2
1469301255.7,286047001.0
1469301275.7,286046998.3
1469301295.6,286047000.2
1469301315.5,286047000.5
1469301335.4,286047001.1
1469301355.4,286046998.2
1469301375.3,286047000.3
1469301395.2,286047000.3
1469301415.1,286047000.2
1469301435.1,286046999.9
1469301436.0,286046999.9
1469301455.9,286046999.9
1469301475.8,286047000.9
1469301495.7,286046998.3
1469301515.7,286046999.8
1469301535.6,286046999.8
1469301555.5,286047002.6
1469301575.4,286047000.7
1469301595.4,286046998.8
1469301615.3,286046998.2
1469301635.2,286047003.8
1469301655.1,286046998.5
1469301675.1,286046999.7
1469301676.0,286046999.7
1469301695.9,286047000.2
1469301715.8,286047000.5
1469301735.8,286047000.7
1469301755.7,286046998.4
1469301775.6,286047001.4
1469301795.5,286046998.1
1469301815.5,286047001.9
1469301835.4,286047001.0
1469301855.3,286046996.5
1469301875.2,286047002.6
1469301895.2,286047000.8
1469301915.1,286046999.3
1469301916.0,286046999.3
1469301935.0,286047000.4
1469301935.9,286047000.4
1469301955.9,286047000.3
1469301975.8,286047000.1
1469301995.7,286046999.7
1469302015.6,286047001.0
1469302035.6,286047001.2
1469302055.5,286046997.4
1469302075.4,286046998.5
1469302095.3,286047000.2
1469302115.3,286047002.7
1469302135.2,286046998.7
1469302155.1,286046999.8
1469302175.0,286046999.9
1469302176.0,286046999.9
1469302195.9,286046999.8
1469302215.8,286046999.7
1469302235.7,286047002.6
1469302255.7,286046999.3
1469302275.6,286046998.6
1469302295.5,286047000.4
1469302315.4,286046998.2
1469302335.4,286047002.5
1469302355.3,286046999.1
1469302375.2,286046998.6
1469302395.1,286046998.1
1469302415.1,286047000.4
1469302416.0,286047000.4
1469302435.9,286047000.9
1469302455.8,286046999.5
1469302475.7,286046997.2
1469302495.7,286047000.5
1469302515.6,286047001.0
1469302535.5,286046996.9
1469302555.4,286046999.9
1469302575.4,286047000.4
1469302595.3,286047000.6
1469302615.2,286046998.8
1469302635.1,286047000.9
1469302655.1,286046998.3
1469302656.0,286046998.3
1469302675.0,286047001.5
1469302675.9,286047001.5
1469302695.8,286046998.2
1469302715.8,286047000.0
1469302735.7,286047000.1
1469302755.6,286047000.5
1469302775.5,286047000.9
1469302795.5,286046998.9
1469302815.4,286047001.1
1469302835.3,286046998.9
1469302855.2,286046998.1
1469302875.2,286047002.8
1469302895.1,286046998.3
1469302915.0,286047000.3
1469302915.9,286047000.3
1469302935.9,286046998.5
1469302955.8,286047000.2
1469302975.7,286046999.9
1469302995.6,286047000.2
1469303015.6,286047000.5
1469303035.5,286047000.9
1469303055.4,286047001.2
1469303075.3,286046999.1
1469303095.3,286046998.7
1469303115.2,286046998.1
1469303135.1,286047002.2
1469303155.0,286046998.5
1469303156.0,286046998.5
1469303175.9,286047004.0
1469303195.8,286046996.6
1469303215.7,286047002.7
1469303235.7,286046999.4
1469303255.6,286046998.9
1469303275.5,286047000.3
1469303295.4,286046998.6
1469303315.4,286047002.7
1469303335.3,286046999.1
1469303355.2,286046998.5
1469303375.1,286047002.6
1469303395.1,286046999.0
1469303396.0,286046999.0
1469303415.9,286046999.9
1469303435.8,286046999.7
1469303455.7,286046999.8
1469303475.7,286047002.3
1469303495.6,286046999.2
1469303515.5,286046998.1
1469303535.4,286047000.2
1469303555.4,286047000.1
1469303575.3,286047002.4
1469303595.2,286046999.2
1469303615.1,286046998.4
1469303635.1,286047002.8
1469303636.0,286047002.8
1469303655.0,286046995.1
1469303655.9,286046995.1
1469303675.8,286047004.6
1469303695.8,286047002.7
1469303715.7,286046999.0
1469303735.6,286047001.2
1469303755.5,286047001.2
1469303775.5,286046999.0
1469303795.4,286046998.1
1469303815.3,286047001.7
1469303835.2,286047000.4
1469303855.2,286047000.2
1469303875.1,286047000.5
1469303895.0,286047000.6
1469303895.9,286047000.6
1469303915.9,286047000.5
1469303935.8,286047000.9
1469303955.7,286046998.5
1469303975.6,286047000.7
1469303995.6,286046998.4
