#timestamp,LO_Frequency 
1469286015.7,286047000.7
1469286035.7,286046998.6
1469286055.6,286047000.3
1469286075.5,286047000.9
1469286095.4,286047000.8
1469286115.4,286046999.4
1469286135.3,286046999.1
1469286155.2,286046998.2
1469286175.1,286047002.7
1469286195.1,286046999.5
1469286196.0,286046999.5
1469286215.9,286046998.3
1469286235.8,286047002.3
1469286255.8,286046998.9
1469286275.7,286047001.2
1469286295.6,286046999.6
1469286315.5,286046998.7
1469286335.5,286047001.0
1469286355.4,286046998.5
1469286375.3,286047000.5
1469286395.2,286047000.7
1469286415.2,286046998.4
1469286435.1,286047000.1
1469286436.0,286047000.1
1469286455.0,286046999.7
1469286455.9,286046999.7
1469286475.9,286047002.4
1469286495.8,286046998.9
1469286515.7,286047000.7
1469286535.6,286046998.9
1469286555.6,286046998.1
1469286575.5,286046999.8
1469286595.4,286047000.1
1469286615.3,286047002.2
1469286635.3,286047001.2
1469286655.2,286046999.1
1469286675.1,286046998.8
1469286695.0,286047000.5
1469286696.0,286047000.5
1469286715.9,286046998.2
1469286735.8,286047001.2
1469286755.7,286046999.0
1469286775.7,286047001.2
1469286795.6,286046999.2
1469286815.5,286046999.1
1469286835.4,286046998.8
1469286855.4,286047000.8
1469286875.3,286047001.1
1469286895.2,286046998.1
1469286915.1,286046999.9
1469286935.1,286046999.9
1469286936.0,286046999.9
1469286955.9,286047001.0
1469286975.8,286046998.1
1469286995.7,286047000.2
1469287015.7,286047000.0
1469287035.6,286047000.3
1469287055.5,286046999.8
1469287075.4,286047000.1
1469287095.4,286047000.6
1469287115.3,286046999.8
1469287135.2,286047002.5
1469287155.1,286046999.4
1469287175.1,286047001.2
1469287176.0,286047001.2
1469287195.0,286046996.6
1469287195.9,286046996.6
1469287215.8,286047002.9
1469287235.8,286046999.9
1469287255.8,286047002.8
1469287275.7,286046998.9
1469287295.6,286046998.3
1469287315.5,286047002.5
1469287335.5,286046999.1
1469287355.4,286046999.0
1469287375.3,286047001.1
1469287395.2,286046998.1
1469287415.2,286046999.8
1469287435.1,286047000.5
1469287455.0,286047000.7
1469287455.9,286047000.7
1469287475.9,286046998.3
1469287495.8,286047002.7
1469287515.7,286046999.1
1469287535.6,286046999.2
1469287555.6,286046998.2
1469287575.5,286046999.7
1469287595.4,286046999.8
1469287615.3,286047001.9
1469287635.3,286047001.0
1469287655.2,286046999.4
1469287675.1,286046998.4
1469287695.0,286047002.0
1469287696.0,286047002.0
1469287715.9,286046999.3
1469287735.8,286047001.2
1469287755.7,286046999.6
1469287775.7,286046999.1
1469287795.6,286046998.4
1469287815.5,286047002.8
1469287835.4,286046999.5
1469287855.4,286046998.4
1469287875.3,286047000.0
1469287895.2,286047001.0
1469287915.1,286046999.1
1469287935.1,286047000.3
1469287936.0,286047000.3
1469287955.9,286047000.3
1469287975.8,286047000.5
1469287995.7,286046998.2
1469288015.7,286047000.4
1469288035.6,286047002.8
1469288055.5,286046999.2
1469288075.4,286046998.4
1469288095.4,286047000.6
1469288115.3,286047000.7
1469288135.2,286047000.5
1469288155.1,286046998.3
1469288175.1,286047002.8
1469288176.0,286047002.8
1469288195.9,286046996.1
1469288215.8,286047000.9
1469288235.8,286046999.4
1469288255.7,286046998.1
1469288275.6,286047001.1
1469288295.5,286046998.3
1469288315.5,286047002.7
1469288335.4,286046997.0
1469288355.3,286047000.1
1469288375.2,286046999.8
1469288395.2,286047002.8
1469288415.1,286046999.2
1469288416.0,286046999.2
1469288435.0,286046999.7
1469288435.9,286046999.7
1469288455.9,286047000.9
1469288475.8,286046998.2
1469288495.7,286047002.7
1469288515.6,286046998.8
1469288535.6,286047000.8
1469288555.5,286046999.4
1469288575.4,286046998.1
1469288595.3,286047002.0
1469288615.3,286047001.0
1469288635.2,286047001.2
1469288655.1,286046996.8
1469288675.0,286047000.0
1469288676.0,286047000.0
1469288695.9,286047002.7
1469288715.8,286046996.5
1469288735.7,286047002.5
1469288755.7,286046998.1
1469288775.6,286047001.6
1469288795.5,286047001.2
1469288815.4,286046999.0
1469288835.4,286047000.0
1469288855.3,286047000.2
1469288875.2,286047000.2
1469288895.1,286047000.6
1469288915.1,286046999.9
1469288916.0,286046999.9
1469288935.9,286047000.2
1469288955.8,286046999.9
1469288975.7,286047000.4
1469288995.7,286046999.7
1469289015.6,286046999.8
1469289035.5,286047002.7
1469289055.4,286046999.1
1469289075.4,286046998.5
1469289095.3,286046999.8
1469289115.2,286046999.7
1469289135.1,286046999.7
1469289155.1,286046999.8
1469289156.0,286046999.8
1469289175.9,286047001.5
1469289195.8,286047002.7
1469289215.8,286046998.9
1469289235.7,286047000.9
1469289255.6,286046998.7
1469289275.5,286047000.0
1469289295.5,286047000.0
1469289315.4,286047000.5
1469289335.3,286047001.2
1469289355.2,286046999.3
1469289375.2,286046998.9
1469289395.1,286047000.2
1469289396.0,286047000.2
1469289415.0,286047001.2
1469289415.9,286047001.2
1469289435.9,286046997.7
1469289455.8,286046998.6
1469289475.7,286047000.2
1469289495.6,286046999.8
1469289515.6,286047000.3
1469289535.5,286046999.7
1469289555.4,286047002.0
1469289575.3,286047000.7
1469289595.3,286046998.6
