#timestamp,LO_Frequency 
1469246415.5,286047001.0
1469246435.5,286047000.5
1469246455.4,286047000.7
1469246475.3,286046998.3
1469246495.2,286046999.7
1469246515.2,286047002.4
1469246535.1,286046998.2
1469246536.0,286046998.2
1469246555.0,286047003.7
1469246555.9,286047003.7
1469246575.9,286046996.5
1469246595.8,286047001.0
1469246615.7,286046998.6
1469246635.6,286047002.8
1469246655.6,286047002.3
1469246675.5,286046996.9
1469246695.4,286047002.7
1469246715.3,286046995.2
1469246735.3,286047002.8
1469246755.2,286046997.0
1469246775.1,286047000.2
1469246795.0,286047000.4
1469246795.9,286047000.4
1469246815.9,286047000.1
1469246835.8,286047000.3
1469246855.7,286047001.2
1469246875.6,286046998.3
1469246895.6,286047000.4
1469246915.5,286047000.7
1469246935.4,286047002.3
1469246955.3,286046998.7
1469246975.3,286047000.6
1469246995.2,286046998.3
1469247015.1,286047002.8
1469247035.0,286046999.6
1469247036.0,286046999.6
1469247055.9,286046996.6
1469247075.8,286046999.7
1469247095.7,286047002.3
1469247115.7,286046998.1
1469247135.6,286047000.1
1469247155.5,286047002.6
1469247175.4,286046998.9
1469247195.4,286047000.9
1469247215.3,286047001.0
1469247235.2,286046996.7
1469247255.1,286046999.8
1469247275.1,286046999.8
1469247276.0,286046999.8
1469247295.9,286047000.3
1469247315.8,286046998.9
1469247335.8,286046998.5
1469247355.7,286047000.9
1469247375.6,286046997.5
1469247395.5,286046999.0
1469247415.5,286046998.2
1469247435.4,286047000.0
1469247455.3,286046999.1
1469247475.2,286046996.5
1469247495.2,286046999.8
1469247515.1,286047000.0
1469247516.0,286047000.0
1469247535.0,286047002.6
1469247535.9,286047002.6
1469247555.9,286046995.1
1469247575.8,286046999.9
1469247595.7,286047001.2
1469247615.6,286046999.4
1469247635.6,286046998.5
1469247655.5,286047000.4
1469247675.4,286047000.6
1469247695.3,286047001.0
1469247715.3,286046998.7
1469247735.2,286047000.7
1469247755.1,286046998.5
1469247775.0,286047000.1
1469247775.9,286047000.1
1469247795.9,286047001.6
1469247815.8,286046998.3
1469247835.7,286047002.3
1469247855.6,286046999.3
1469247875.6,286046998.7
1469247895.5,286047000.8
1469247915.4,286046998.5
1469247935.3,286047000.0
1469247955.3,286046999.9
1469247975.2,286047000.3
1469247995.1,286047000.9
1469248015.0,286047001.0
1469248016.0,286047001.0
1469248035.9,286046996.5
1469248055.8,286047000.4
1469248075.7,286047000.8
1469248095.7,286046999.3
1469248115.6,286046999.3
1469248135.5,286047000.6
1469248155.4,286046998.1
1469248175.4,286047000.7
1469248195.3,286046998.3
1469248215.2,286047002.7
1469248235.1,286046998.4
1469248255.1,286046999.9
1469248256.0,286046999.9
1469248275.9,286047000.5
1469248295.8,286046998.3
1469248315.7,286047001.7
1469248335.7,286047000.3
1469248355.6,286047000.7
1469248375.5,286046999.3
1469248395.4,286046998.8
1469248415.4,286047001.0
1469248435.3,286047000.8
1469248455.2,286047002.4
1469248475.1,286046996.6
1469248495.1,286047000.0
1469248496.0,286047000.0
1469248515.0,286047001.1
1469248515.9,286047001.1
1469248535.8,286046999.2
1469248555.8,286046998.2
1469248575.7,286047002.5
1469248595.6,286047001.1
1469248615.5,286046999.4
1469248635.5,286046996.5
1469248655.4,286047002.2
1469248675.3,286046998.3
1469248695.2,286047002.3
1469248715.2,286047000.9
1469248735.1,286046998.1
1469248755.0,286047002.4
1469248755.9,286047002.4
1469248775.9,286046994.9
1469248795.8,286047001.4
1469248815.7,286047001.6
1469248835.6,286047000.4
1469248855.6,286047002.1
1469248875.5,286046998.5
1469248895.4,286047000.6
1469248915.3,286047000.5
1469248935.3,286047000.3
1469248955.2,286047002.1
1469248975.1,286046998.3
1469248995.0,286047002.8
1469248996.0,286047002.8
1469249015.9,286046995.3
1469249035.8,286047002.5
1469249055.7,286046998.8
1469249075.7,286047000.8
1469249095.6,286046999.6
1469249115.5,286046998.3
1469249135.4,286047002.0
1469249155.4,286047000.8
1469249175.3,286046998.1
1469249195.2,286047002.4
1469249215.1,286046996.5
1469249235.1,286047002.7
1469249236.0,286047002.7
1469249255.9,286046994.9
1469249275.8,286047000.1
1469249295.7,286047001.8
1469249315.7,286046999.8
1469249335.6,286047002.4
1469249355.5,286047000.8
1469249375.4,286046997.0
1469249395.4,286046999.9
1469249415.3,286047002.8
1469249435.2,286046996.9
1469249455.1,286047002.4
1469249475.1,286047000.0
1469249476.0,286047000.0
1469249495.9,286047000.5
1469249515.8,286047002.6
1469249535.8,286046997.6
1469249555.7,286046999.7
1469249575.6,286047000.9
1469249595.5,286047001.0
1469249615.5,286046996.5
1469249635.4,286047002.5
1469249655.3,286047000.6
1469249675.2,286046999.0
1469249695.2,286046998.2
1469249715.1,286047001.8
1469249716.0,286047001.8
1469249735.0,286046998.5
1469249735.9,286046998.5
1469249755.9,286047001.3
1469249775.8,286047000.3
1469249795.7,286047002.3
1469249815.6,286046999.4
1469249835.6,286046998.8
1469249855.5,286047004.4
1469249875.4,286046998.6
1469249895.3,286047000.6
1469249915.3,286046998.2
1469249935.2,286047000.0
1469249955.1,286047002.1
1469249975.0,286047001.0
1469249976.0,286047001.0
1469249995.9,286046996.8
