#timestamp,LO_Frequency 
1469232015.4,286046998.5
1469232035.3,286047002.4
1469232055.2,286047001.0
1469232075.1,286046998.1
1469232095.1,286047003.6
1469232096.0,286047003.6
1469232115.9,286046995.1
1469232135.8,286047002.4
1469232155.7,286046999.5
1469232175.7,286046996.9
1469232195.6,286047002.8
1469232215.5,286046998.9
1469232235.4,286047000.1
1469232255.4,286047000.2
1469232275.3,286046999.9
1469232295.2,286047002.8
1469232315.1,286046996.7
1469232335.1,286047002.2
1469232336.0,286047002.2
1469232355.0,286046995.3
1469232355.9,286046995.3
1469232375.8,286047007.1
1469232395.8,286046998.5
1469232415.7,286047002.1
1469232435.6,286047000.7
1469232455.5,286046999.7
1469232475.5,286046999.3
1469232495.4,286047002.5
1469232515.3,286046997.2
1469232535.2,286047000.0
1469232555.2,286047000.6
1469232575.1,286047004.4
1469232595.0,286046998.5
1469232595.9,286046998.5
1469232615.9,286047002.3
1469232635.8,286046998.8
1469232655.7,286047000.9
1469232675.6,286046998.6
1469232695.6,286047001.1
1469232715.5,286046998.4
1469232735.4,286047002.4
1469232755.3,286046998.2
1469232775.3,286046999.8
1469232795.2,286047000.6
1469232815.1,286046998.4
1469232835.0,286047002.4
1469232836.0,286047002.4
1469232855.9,286046999.1
1469232875.8,286047000.7
1469232895.7,286046999.3
1469232915.7,286046999.4
1469232935.6,286047002.8
1469232955.5,286046999.5
1469232975.4,286046997.4
1469232995.4,286047002.8
1469233015.3,286046999.5
1469233035.2,286047000.8
1469233055.1,286046997.4
1469233075.1,286047000.6
1469233076.0,286047000.6
1469233095.9,286046997.3
1469233115.8,286047000.7
1469233135.7,286047002.2
1469233155.7,286046998.9
1469233175.6,286047000.0
1469233195.5,286046998.6
1469233215.4,286047002.7
1469233235.4,286046997.0
1469233255.3,286047000.6
1469233275.2,286047002.6
1469233295.1,286047000.6
1469233315.1,286046998.6
1469233316.0,286046998.6
1469233335.0,286047002.6
1469233335.9,286047002.6
1469233355.8,286046995.1
1469233375.8,286047000.4
1469233395.7,286047001.1
1469233415.6,286047000.8
1469233435.5,286046998.8
1469233455.5,286047001.2
1469233475.4,286046999.6
1469233495.3,286047000.9
1469233515.2,286046997.2
1469233535.2,286046998.9
1469233555.1,286047002.7
1469233575.0,286046999.0
1469233575.9,286046999.0
1469233595.9,286047002.7
1469233615.8,286046999.9
1469233635.7,286046998.5
1469233655.6,286047000.4
1469233675.6,286047000.5
1469233695.5,286047003.4
1469233715.4,286047001.2
1469233735.3,286046997.2
1469233755.3,286047001.2
1469233775.2,286046999.0
1469233795.1,286047000.7
1469233815.0,286046998.1
1469233816.0,286046998.1
1469233835.9,286047004.3
1469233855.8,286046999.1
1469233875.7,286046998.6
1469233895.7,286046998.2
1469233915.6,286047003.4
1469233935.5,286046998.6
1469233955.4,286047000.8
1469233975.4,286046999.4
1469233995.3,286047000.0
1469234015.2,286047001.8
1469234035.1,286046996.8
1469234055.1,286047002.3
1469234056.0,286047002.3
1469234075.9,286046999.4
1469234095.8,286046999.5
1469234115.7,286046998.2
1469234135.7,286047004.0
1469234155.6,286046999.2
1469234175.5,286046999.0
1469234195.4,286047000.8
1469234215.4,286046999.0
1469234235.3,286047000.3
1469234255.2,286046998.3
1469234275.1,286047002.6
1469234295.1,286046998.1
1469234296.0,286046998.1
1469234315.9,286047001.5
1469234335.8,286047000.9
1469234355.8,286047001.2
1469234375.7,286046997.3
1469234395.6,286047001.6
1469234415.5,286047004.2
1469234435.5,286046997.1
1469234455.4,286046998.8
1469234475.3,286046999.8
1469234495.2,286046999.8
1469234515.2,286046999.0
1469234535.1,286047000.5
1469234536.0,286047000.5
1469234555.0,286046999.4
1469234555.9,286046999.4
1469234575.9,286047000.8
1469234595.8,286046998.5
1469234615.7,286047001.0
1469234635.6,286046997.8
1469234655.6,286046998.7
1469234675.5,286047000.4
1469234695.4,286046998.5
1469234715.3,286046999.0
1469234735.3,286046999.6
1469234755.2,286046997.3
1469234775.1,286047000.6
1469234795.0,286046999.0
1469234795.9,286046999.0
1469234815.9,286047001.0
1469234835.8,286046998.8
1469234855.7,286047000.8
1469234875.6,286046998.7
1469234895.6,286046998.2
1469234915.5,286046999.9
1469234935.4,286047000.1
1469234955.3,286047000.8
1469234975.3,286046999.2
1469234995.2,286046998.4
1469235015.1,286047000.2
1469235035.0,286047000.9
1469235036.0,286047000.9
1469235055.9,286046999.0
1469235075.8,286046998.3
1469235095.7,286047000.4
1469235115.7,286047001.1
1469235135.6,286046999.0
1469235155.5,286047001.1
1469235175.4,286046998.3
1469235195.4,286047000.5
1469235215.3,286047001.0
1469235235.2,286046999.0
1469235255.1,286047000.1
1469235275.1,286047001.2
1469235276.0,286047001.2
1469235295.9,286046997.9
1469235315.8,286046998.8
1469235335.8,286047000.7
1469235355.7,286047000.7
1469235375.6,286046999.6
1469235395.5,286046998.7
1469235415.5,286046998.1
1469235435.4,286047004.3
1469235455.3,286046999.2
1469235475.2,286046997.0
1469235495.2,286047000.5
1469235515.1,286047000.5
1469235516.0,286047000.5
1469235535.0,286046999.5
1469235535.9,286046999.5
1469235555.9,286046998.2
1469235575.8,286047002.4
1469235595.7,286046998.7
