#timestamp,LO_Frequency 
1469268015.3,286047002.4
1469268035.3,286046998.9
1469268055.2,286047000.1
1469268075.1,286047002.7
1469268095.0,286046999.2
1469268095.9,286046999.2
1469268115.9,286047001.1
1469268135.8,286046998.7
1469268155.7,286046999.7
1469268175.6,286047002.3
1469268195.6,286046999.0
1469268215.5,286047000.6
1469268235.4,286047001.0
1469268255.3,286046998.9
1469268275.3,286047002.4
1469268295.2,286046999.1
1469268315.1,286046999.2
1469268335.0,286047000.6
1469268336.0,286047000.6
1469268355.9,286046999.5
1469268375.8,286046998.4
1469268395.7,286047000.2
1469268415.7,286046999.9
1469268435.6,286046999.7
1469268455.5,286046999.8
1469268475.4,286046999.8
1469268495.4,286047002.8
1469268515.3,286046998.5
1469268535.2,286047001.0
1469268555.1,286047001.2
1469268575.1,286046997.1
1469268576.0,286046997.1
1469268595.9,286047004.0
1469268615.8,286046999.3
1469268635.8,286047000.8
1469268655.7,286046999.1
1469268675.6,286046999.3
1469268695.5,286046998.8
1469268715.5,286047000.0
1469268735.4,286047000.1
1469268755.3,286047002.2
1469268775.2,286047000.8
1469268795.2,286046998.8
1469268815.1,286047002.4
1469268816.0,286047002.4
1469268835.0,286046997.5
1469268835.9,286046997.5
1469268855.9,286047002.6
1469268875.8,286046998.6
1469268895.7,286047001.0
1469268915.6,286047000.9
1469268935.6,286047000.8
1469268955.5,286046998.8
1469268975.4,286046998.2
1469268995.3,286047002.2
1469269015.3,286047001.1
1469269035.2,286046996.7
1469269055.1,286047002.5
1469269075.0,286046998.2
1469269075.9,286046998.2
1469269095.9,286047004.4
1469269115.8,286046999.3
1469269135.7,286046998.5
1469269155.6,286047000.8
1469269175.6,286046998.5
1469269195.5,286047001.0
1469269215.4,286047000.8
1469269235.3,286046999.2
1469269255.3,286046998.3
1469269275.2,286046999.7
1469269295.1,286046999.8
1469269315.0,286047000.3
1469269316.0,286047000.3
1469269335.9,286046998.5
1469269355.8,286046999.8
1469269375.7,286047002.4
1469269395.7,286046998.3
1469269415.6,286047002.8
1469269435.5,286046999.0
1469269455.4,286046998.5
1469269475.4,286047000.5
1469269495.3,286046998.1
1469269515.2,286047002.0
1469269535.1,286047000.9
1469269555.1,286046998.4
1469269556.0,286046998.4
1469269575.9,286047001.4
1469269595.8,286047000.9
1469269615.7,286047000.8
1469269635.7,286046998.9
1469269655.6,286046998.1
1469269675.5,286047002.8
1469269695.4,286046999.0
1469269715.4,286047001.1
1469269735.3,286046999.0
1469269755.2,286046998.7
1469269775.1,286046999.9
1469269795.1,286047000.5
1469269796.0,286047000.5
1469269815.0,286046998.3
1469269815.9,286046998.3
1469269835.8,286047001.6
1469269855.8,286047000.8
1469269875.7,286046999.0
1469269895.6,286046998.6
1469269915.5,286047000.2
1469269935.5,286047002.8
1469269955.4,286046996.5
1469269975.3,286047000.1
1469269995.2,286047002.4
1469270015.2,286046998.5
1469270035.1,286047000.0
1469270055.0,286047002.8
1469270055.9,286047002.8
1469270075.9,286046996.3
1469270095.8,286046999.0
1469270115.7,286046998.7
1469270135.6,286047000.1
1469270155.6,286047000.8
1469270175.5,286046998.3
1469270195.4,286047001.2
1469270215.3,286046999.3
1469270235.3,286046996.5
1469270255.2,286047002.3
1469270275.1,286046998.4
1469270295.0,286046999.8
1469270296.0,286046999.8
1469270315.9,286047000.4
1469270335.8,286047000.7
1469270355.7,286046999.3
1469270375.7,286046998.1
1469270395.6,286047002.5
1469270415.5,286046998.5
1469270435.4,286047002.7
1469270455.4,286046999.3
1469270475.3,286046998.4
1469270495.2,286047002.4
1469270515.1,286046998.2
1469270535.1,286047002.5
1469270536.0,286047002.5
1469270555.9,286046997.4
1469270575.8,286047000.7
1469270595.7,286046998.4
1469270615.7,286047000.1
1469270635.6,286046999.7
1469270655.5,286047002.3
1469270675.4,286046999.4
1469270695.4,286046998.8
1469270715.3,286047001.0
1469270735.2,286047001.2
1469270755.1,286047001.1
1469270775.1,286046999.1
1469270776.0,286046999.1
1469270795.9,286046998.5
1469270815.8,286047000.9
1469270835.8,286046999.9
1469270855.7,286047002.4
1469270875.6,286046999.5
1469270895.5,286047000.6
1469270915.5,286046997.0
1469270935.4,286047002.6
1469270955.3,286046999.1
1469270975.2,286046998.5
1469270995.2,286047000.2
1469271015.1,286047000.9
1469271016.0,286047000.9
1469271035.0,286047001.1
1469271035.9,286047001.1
1469271055.9,286046995.0
1469271075.8,286046999.7
1469271095.7,286047000.2
1469271115.6,286046999.7
1469271135.6,286047002.6
1469271155.5,286046998.3
1469271175.4,286047002.4
1469271195.3,286046999.3
1469271215.3,286046998.8
1469271235.2,286047000.5
1469271255.1,286046998.7
1469271275.0,286047002.2
1469271275.9,286047002.2
1469271295.9,286046999.1
1469271315.8,286046998.4
1469271335.7,286047001.2
1469271355.6,286046999.0
1469271375.6,286047000.9
1469271395.5,286047001.1
1469271415.4,286046999.1
1469271435.3,286046998.5
1469271455.3,286047000.1
1469271475.2,286047002.8
1469271495.1,286046999.2
1469271515.0,286046998.9
1469271516.0,286046998.9
1469271535.9,286047002.4
1469271555.8,286046998.3
1469271575.7,286047000.6
1469271595.7,286046998.1
