#timestamp,LO_Frequency 
1469253615.2,286046999.9
1469253635.1,286047002.7
1469253636.0,286047002.7
1469253655.0,286046995.8
1469253655.9,286046995.8
1469253675.9,286047002.9
1469253695.8,286047002.6
1469253715.7,286047001.0
1469253735.6,286047000.4
1469253755.6,286046998.2
1469253775.5,286047002.5
1469253795.4,286046998.7
1469253815.3,286047000.9
1469253835.3,286046998.8
1469253855.2,286047000.2
1469253875.1,286047000.6
1469253895.0,286046998.1
1469253895.9,286046998.1
1469253915.9,286047005.6
1469253935.8,286046999.3
1469253955.7,286046998.3
1469253975.6,286047000.6
1469253995.6,286047000.4
1469254015.5,286047001.1
1469254035.4,286046996.5
1469254055.3,286047004.2
1469254075.3,286046996.6
1469254095.2,286047000.1
1469254115.1,286047001.8
1469254135.0,286047002.6
1469254136.0,286047002.6
1469254155.9,286046997.9
1469254175.8,286046998.9
1469254195.7,286047002.0
1469254215.7,286046997.4
1469254235.6,286046999.9
1469254255.5,286047000.3
1469254275.4,286047000.8
1469254295.4,286046998.6
1469254315.3,286047001.7
1469254335.2,286047000.4
1469254355.1,286046998.5
1469254375.1,286046999.9
1469254376.0,286046999.9
1469254395.9,286047002.5
1469254415.8,286046997.0
1469254435.8,286046998.2
1469254455.7,286046999.8
1469254475.6,286047002.0
1469254495.5,286047000.6
1469254515.5,286046999.0
1469254535.4,286047001.6
1469254555.3,286046998.4
1469254575.2,286047002.1
1469254595.2,286046998.7
1469254615.1,286046998.6
1469254616.0,286046998.6
1469254635.0,286047002.7
1469254635.9,286047002.7
1469254655.9,286046999.2
1469254675.8,286046998.7
1469254695.7,286047000.8
1469254715.6,286046999.4
1469254735.6,286046998.5
1469254755.5,286047002.6
1469254775.4,286046998.3
1469254795.3,286047001.0
1469254815.3,286047002.4
1469254835.2,286047001.0
1469254855.1,286046999.5
1469254875.0,286046999.4
1469254875.9,286046999.4
1469254895.9,286047001.0
1469254915.8,286046996.6
1469254935.7,286047003.2
1469254955.6,286047000.0
1469254975.6,286047000.1
1469254995.5,286047000.8
1469255015.4,286046998.6
1469255035.3,286046998.3
1469255055.3,286047000.8
1469255075.2,286047000.8
1469255095.1,286046998.3
1469255115.0,286046998.1
1469255116.0,286046998.1
1469255135.9,286047003.2
1469255155.8,286046999.9
1469255175.7,286047000.5
1469255195.7,286046999.9
1469255215.6,286047000.8
1469255235.5,286046999.6
1469255255.4,286046998.8
1469255275.4,286047000.0
1469255295.3,286047002.6
1469255315.2,286046999.4
1469255335.1,286046998.3
1469255355.1,286047000.5
1469255356.0,286047000.5
1469255375.9,286047002.8
1469255395.8,286046996.8
1469255415.7,286046998.2
1469255435.7,286047000.0
1469255455.6,286047002.6
1469255475.5,286047002.7
1469255495.4,286046998.5
1469255515.4,286047001.9
1469255535.3,286047000.0
1469255555.2,286046998.1
1469255575.1,286047001.8
1469255595.1,286047002.2
1469255596.0,286047002.2
1469255615.0,286046997.8
1469255615.9,286046997.8
1469255635.8,286047002.6
1469255655.8,286046998.5
1469255675.7,286047000.2
1469255695.6,286046999.9
1469255715.5,286047000.7
1469255735.5,286047000.8
1469255755.4,286046999.2
1469255775.3,286046998.7
1469255795.2,286047002.6
1469255815.2,286046997.8
1469255835.1,286046999.5
1469255855.0,286046997.9
1469255855.9,286046997.9
1469255875.9,286047002.8
1469255895.8,286046995.1
1469255915.7,286046998.7
1469255935.6,286046998.3
1469255955.6,286047001.1
1469255975.5,286046998.5
1469255995.4,286046999.9
1469256015.3,286047000.7
1469256035.3,286046999.0
1469256055.2,286047001.0
1469256075.1,286046998.1
1469256095.0,286047002.5
1469256096.0,286047002.5
1469256115.9,286046996.4
1469256135.8,286046998.1
1469256155.7,286047000.4
1469256175.7,286046998.4
1469256195.6,286047001.2
1469256215.5,286046999.4
1469256235.4,286046998.5
1469256255.4,286046999.8
1469256275.3,286047000.8
1469256295.2,286046996.5
1469256315.1,286047001.6
1469256335.1,286046999.9
1469256336.0,286046999.9
1469256355.9,286047000.0
1469256375.8,286046999.7
1469256395.7,286047000.1
1469256415.7,286047001.2
1469256435.6,286046996.5
1469256455.5,286046999.8
1469256475.4,286047002.5
1469256495.4,286046999.1
1469256515.3,286046998.8
1469256535.2,286047000.7
1469256555.1,286047000.7
1469256575.1,286046996.6
1469256576.0,286046996.6
1469256595.9,286047005.4
1469256615.8,286047000.8
1469256635.8,286046998.8
1469256655.7,286046998.5
1469256675.6,286046999.8
1469256695.5,286047000.1
1469256715.5,286046999.7
1469256735.4,286047002.4
1469256755.3,286046998.2
1469256775.2,286047000.2
1469256795.2,286047000.1
1469256815.1,286047000.1
1469256816.0,286047000.1
1469256835.0,286047002.3
1469256835.9,286047002.3
1469256855.9,286046995.2
1469256875.8,286047001.0
1469256895.7,286046998.4
1469256915.6,286046999.9
1469256935.6,286046999.8
1469256955.5,286046999.8
1469256975.4,286047000.2
1469256995.3,286047002.2
1469257015.3,286046998.8
1469257035.2,286046998.7
1469257055.1,286047002.3
1469257075.0,286046999.2
1469257075.9,286046999.2
1469257095.9,286047001.9
1469257115.8,286047000.7
1469257135.7,286047000.7
1469257155.6,286046998.7
1469257175.6,286047000.6
1469257195.5,286047000.7
