#timestamp,LO_Frequency 
1469250015.8,286046999.4
1469250035.7,286046996.5
1469250055.7,286047001.4
1469250075.6,286047003.9
1469250095.5,286047001.0
1469250115.4,286046996.6
1469250135.4,286047000.3
1469250155.3,286047000.2
1469250175.2,286047001.9
1469250195.1,286047001.9
1469250215.1,286046998.8
1469250216.0,286046998.8
1469250235.9,286046998.1
1469250255.8,286047002.1
1469250275.7,286046998.2
1469250295.7,286047003.9
1469250315.6,286046998.7
1469250335.5,286047000.1
1469250355.4,286046998.6
1469250375.4,286047000.8
1469250395.3,286047002.4
1469250415.2,286046996.8
1469250435.1,286047000.3
1469250455.1,286047002.7
1469250456.0,286047002.7
1469250475.0,286046996.4
1469250475.9,286046996.4
1469250495.8,286047004.4
1469250515.8,286046998.7
1469250535.7,286047000.0
1469250555.6,286047002.1
1469250575.5,286046998.6
1469250595.5,286046998.8
1469250615.4,286047000.5
1469250635.3,286047002.4
1469250655.2,286046999.0
1469250675.2,286046999.7
1469250695.1,286047001.6
1469250715.0,286046999.4
1469250715.9,286046999.4
1469250735.9,286046998.1
1469250755.8,286047001.6
1469250775.7,286046998.1
1469250795.6,286047002.6
1469250815.6,286047000.6
1469250835.5,286047002.3
1469250855.4,286046998.3
1469250875.3,286047000.4
1469250895.3,286047000.7
1469250915.2,286046996.5
1469250935.1,286047002.4
1469250955.0,286046999.6
1469250956.0,286046999.6
1469250975.9,286046999.9
1469250995.8,286047001.0
1469251015.7,286046998.8
1469251035.7,286047001.0
1469251055.6,286046999.4
1469251075.5,286046998.4
1469251095.4,286046999.7
1469251115.4,286047002.2
1469251135.3,286046999.8
1469251155.2,286047002.7
1469251175.1,286046999.1
1469251195.1,286046999.6
1469251196.0,286046999.6
1469251215.9,286047001.0
1469251235.8,286046998.2
1469251255.7,286046998.5
1469251275.7,286046999.8
1469251295.6,286047002.4
1469251315.5,286047000.6
1469251335.4,286046999.0
1469251355.4,286046999.2
1469251375.3,286046999.2
1469251395.2,286046999.5
1469251415.1,286046999.8
1469251435.1,286047000.5
1469251436.0,286047000.5
1469251455.9,286047001.1
1469251475.8,286047000.4
1469251495.8,286046998.7
1469251515.7,286047002.3
1469251535.6,286046998.8
1469251555.5,286046999.6
1469251575.5,286046997.9
1469251595.4,286046999.6
1469251615.3,286046999.2
1469251635.2,286046998.7
1469251655.2,286046998.5
1469251675.1,286046998.6
1469251676.0,286046998.6
1469251695.0,286047000.1
1469251695.9,286047000.1
1469251715.9,286047001.1
1469251735.8,286046999.1
1469251755.7,286046999.2
1469251775.6,286046996.8
1469251795.6,286047000.0
1469251815.5,286047001.2
1469251835.4,286046996.9
1469251855.3,286047000.3
1469251875.3,286047002.0
1469251895.2,286046998.2
1469251915.1,286047002.4
1469251935.0,286046996.5
1469251935.9,286046996.5
1469251955.9,286047005.5
1469251975.8,286046998.9
1469251995.7,286046998.1
1469252015.6,286047002.3
1469252035.6,286046998.3
1469252055.5,286046999.8
1469252075.4,286047002.5
1469252095.3,286046999.1
1469252115.3,286046999.0
1469252135.2,286047001.0
1469252155.1,286046999.0
1469252175.0,286046998.5
1469252176.0,286046998.5
1469252195.9,286047001.6
1469252215.8,286047002.8
1469252235.7,286046999.5
1469252255.7,286046999.0
1469252275.6,286046998.6
1469252295.5,286047000.6
1469252315.4,286046998.7
1469252335.4,286047000.3
1469252355.3,286046999.9
1469252375.2,286047000.5
1469252395.1,286046998.5
1469252415.1,286047000.9
1469252416.0,286047000.9
1469252435.9,286047000.8
1469252455.8,286046999.6
1469252475.8,286046998.8
1469252495.7,286046998.2
1469252515.6,286047000.1
1469252535.5,286047000.6
1469252555.5,286047000.6
1469252575.4,286046998.2
1469252595.3,286046999.9
1469252615.2,286047000.5
1469252635.2,286046998.9
1469252655.1,286047000.6
1469252656.0,286047000.6
1469252675.0,286046998.8
1469252675.9,286046998.8
1469252695.9,286047002.8
1469252715.8,286046999.5
1469252735.7,286046998.8
1469252755.6,286047001.1
1469252775.6,286046999.3
1469252795.5,286046998.4
1469252815.4,286047000.1
1469252835.3,286047001.4
1469252855.3,286047002.2
1469252875.2,286047001.1
1469252895.1,286046998.9
1469252915.0,286047000.6
1469252915.9,286047000.6
1469252935.9,286046998.9
1469252955.8,286047000.1
1469252975.7,286047000.3
1469252995.6,286046998.2
1469253015.6,286047003.2
1469253035.5,286047001.0
1469253055.4,286047000.8
1469253075.3,286046998.3
1469253095.3,286047000.5
1469253115.2,286046999.9
1469253135.1,286047001.1
1469253155.0,286046998.1
1469253156.0,286046998.1
1469253175.9,286047003.2
1469253195.8,286047000.4
1469253215.7,286047002.7
1469253235.7,286046998.9
1469253255.6,286047003.8
1469253275.5,286047000.8
1469253295.4,286046998.2
1469253315.4,286047000.2
1469253335.3,286047000.1
1469253355.2,286047002.8
1469253375.1,286046999.4
1469253395.1,286046999.1
1469253396.0,286046999.1
1469253415.9,286046999.7
1469253435.8,286047000.9
1469253455.8,286046998.2
1469253475.7,286047000.3
1469253495.6,286047000.2
1469253515.5,286047000.9
1469253535.5,286047001.0
1469253555.4,286047000.5
1469253575.3,286046998.1
1469253595.2,286047000.2
