#timestamp,LO_Frequency 
1469264415.1,286047002.7
1469264416.0,286047002.7
1469264435.9,286046996.3
1469264455.8,286046998.8
1469264475.8,286047000.4
1469264495.7,286047001.2
1469264515.6,286046998.7
1469264535.5,286046998.1
1469264555.5,286047001.0
1469264575.4,286046998.2
1469264595.3,286047001.0
1469264615.2,286047001.2
1469264635.2,286046999.1
1469264655.1,286047000.4
1469264656.0,286047000.4
1469264675.0,286047000.7
1469264675.9,286047000.7
1469264695.9,286046996.9
1469264715.8,286047002.6
1469264735.7,286046998.8
1469264755.6,286047000.8
1469264775.6,286046999.1
1469264795.5,286047001.2
1469264815.4,286046999.3
1469264835.3,286046998.6
1469264855.3,286047002.3
1469264875.2,286046999.4
1469264895.1,286047000.7
1469264915.0,286047000.3
1469264915.9,286047000.3
1469264935.9,286047001.1
1469264955.8,286046998.8
1469264975.7,286047000.7
1469264995.6,286046998.8
1469265015.6,286047000.8
1469265035.5,286046998.8
1469265055.4,286046999.8
1469265075.3,286046999.9
1469265095.3,286047000.2
1469265115.2,286047000.6
1469265135.1,286046998.5
1469265155.0,286047002.6
1469265156.0,286047002.6
1469265175.9,286046998.0
1469265195.8,286046999.3
1469265215.7,286046998.7
1469265235.7,286047000.0
1469265255.6,286047000.1
1469265275.5,286046999.9
1469265295.4,286047002.8
1469265315.4,286046999.1
1469265335.3,286046998.2
1469265355.2,286047002.4
1469265375.1,286046998.9
1469265395.1,286046998.7
1469265396.0,286046998.7
1469265415.9,286047002.3
1469265435.8,286046999.3
1469265455.7,286046998.8
1469265475.7,286047000.4
1469265495.6,286047000.9
1469265515.5,286046998.8
1469265535.4,286046998.1
1469265555.4,286047000.3
1469265575.3,286046998.1
1469265595.2,286047000.1
1469265615.1,286047000.3
1469265635.1,286046999.9
1469265636.0,286046999.9
1469265655.0,286047000.3
1469265655.9,286047000.3
1469265675.8,286046998.4
1469265695.8,286046999.8
1469265715.7,286046999.8
1469265735.6,286047002.6
1469265755.5,286046999.0
1469265775.5,286047000.8
1469265795.4,286046998.1
1469265815.3,286046999.8
1469265835.2,286047002.4
1469265855.2,286046999.0
1469265875.1,286046998.3
1469265895.0,286047002.3
1469265895.9,286047002.3
1469265915.9,286046997.5
1469265935.8,286046998.9
1469265955.7,286047000.4
1469265975.6,286046998.3
1469265995.6,286046999.7
1469266015.5,286047002.3
1469266035.4,286046998.5
1469266055.3,286047000.1
1469266075.3,286046999.8
1469266095.2,286047002.6
1469266115.1,286046998.8
1469266135.0,286046998.2
1469266136.0,286046998.2
1469266155.9,286047003.8
1469266175.8,286046998.7
1469266195.7,286047000.1
1469266215.7,286047001.0
1469266235.6,286046998.4
1469266255.5,286047000.2
1469266275.4,286047000.9
1469266295.4,286047001.2
1469266315.3,286046998.2
1469266335.2,286047002.4
1469266355.1,286046998.3
1469266375.1,286047000.2
1469266376.0,286047000.2
1469266395.9,286046999.7
1469266415.8,286047002.1
1469266435.7,286047000.5
1469266455.7,286046998.5
1469266475.6,286047002.8
1469266495.5,286046998.5
1469266515.4,286047000.2
1469266535.4,286047000.4
1469266555.3,286046999.9
1469266575.2,286047001.0
1469266595.1,286047000.7
1469266615.1,286047001.2
1469266616.0,286047001.2
1469266635.9,286046996.8
1469266655.8,286046999.7
1469266675.8,286047002.5
1469266695.7,286046999.2
1469266715.6,286046998.6
1469266735.5,286047000.6
1469266755.5,286046998.6
1469266775.4,286047000.8
1469266795.3,286046998.1
1469266815.2,286047001.3
1469266835.2,286047000.4
1469266855.1,286047001.2
1469266856.0,286047001.2
1469266875.0,286046995.3
1469266875.9,286046995.3
1469266895.9,286047007.2
1469266915.8,286046998.7
1469266935.7,286047000.9
1469266955.6,286046998.1
1469266975.6,286047000.2
1469266995.5,286046998.1
1469267015.4,286047001.7
1469267035.3,286046999.7
1469267055.3,286047000.3
1469267075.2,286047001.1
1469267095.1,286047001.0
1469267115.0,286046998.9
1469267115.9,286046998.9
1469267135.9,286047000.6
1469267155.8,286047000.8
1469267175.7,286047000.7
1469267195.6,286046999.6
1469267215.6,286046996.8
1469267235.5,286047002.8
1469267255.4,286046998.3
1469267275.3,286047000.4
1469267295.3,286046998.2
1469267315.2,286047002.1
1469267335.1,286046999.0
1469267355.0,286047000.5
1469267356.0,286047000.5
1469267375.9,286047001.0
1469267395.8,286046999.8
1469267415.7,286047000.8
1469267435.7,286046998.2
1469267455.6,286046999.7
1469267475.5,286047002.5
1469267495.4,286046998.5
1469267515.4,286047000.4
1469267535.3,286047000.3
1469267555.2,286047000.0
1469267575.1,286047000.9
1469267595.1,286046998.6
1469267596.0,286046998.6
1469267615.9,286047001.6
1469267635.8,286047002.2
1469267655.8,286046998.4
1469267675.7,286046999.8
1469267695.6,286047002.0
1469267715.5,286047000.4
1469267735.5,286046999.7
1469267755.4,286046999.9
1469267775.3,286047000.9
1469267795.2,286047000.5
1469267815.2,286046996.5
1469267835.1,286047002.1
1469267836.0,286047002.1
1469267855.0,286046997.6
1469267855.9,286046997.6
1469267875.9,286047000.4
1469267895.8,286047000.6
1469267915.7,286047001.0
1469267935.6,286046998.6
1469267955.6,286047000.4
1469267975.5,286047000.5
1469267995.4,286046996.5
