#timestamp,LO_Frequency 
1469242815.3,286047002.2
1469242835.2,286047000.9
1469242855.1,286046998.9
1469242875.0,286046998.8
1469242876.0,286046998.8
1469242895.9,286047002.4
1469242915.8,286046999.0
1469242935.7,286047000.4
1469242955.7,286047000.4
1469242975.6,286047000.2
1469242995.5,286047002.2
1469243015.4,286046999.2
1469243035.4,286047001.2
1469243055.3,286046997.8
1469243075.2,286046999.0
1469243095.1,286046998.8
1469243115.1,286046999.4
1469243116.0,286046999.4
1469243135.9,286047001.0
1469243155.8,286047001.2
1469243175.7,286046997.9
1469243195.7,286046995.3
1469243215.6,286046998.4
1469243235.5,286047000.8
1469243255.4,286046999.0
1469243275.4,286046998.8
1469243295.3,286047001.0
1469243315.2,286046999.0
1469243335.1,286047001.2
1469243355.1,286046998.6
1469243356.0,286046998.6
1469243375.0,286047002.2
1469243375.9,286047002.2
1469243395.8,286046997.4
1469243415.8,286046998.3
1469243435.7,286047002.2
1469243455.6,286046998.4
1469243475.5,286047000.7
1469243495.5,286047001.2
1469243515.4,286046999.6
1469243535.3,286046999.0
1469243555.2,286046999.4
1469243575.2,286046999.2
1469243595.1,286046999.3
1469243615.0,286047001.2
1469243615.9,286047001.2
1469243635.9,286046997.2
1469243655.8,286046998.5
1469243675.7,286047002.8
1469243695.6,286046999.0
1469243715.6,286047000.9
1469243735.5,286046998.4
1469243755.4,286046999.9
1469243775.3,286047000.5
1469243795.3,286046998.1
1469243815.2,286047000.2
1469243835.1,286047000.6
1469243855.0,286046998.5
1469243856.0,286046998.5
1469243875.9,286047003.0
1469243895.8,286047000.0
1469243915.7,286046998.6
1469243935.7,286046998.6
1469243955.6,286047000.1
1469243975.5,286047002.3
1469243995.4,286046998.6
1469244015.4,286047000.4
1469244035.3,286047001.1
1469244055.2,286046998.6
1469244075.1,286047000.1
1469244095.1,286047000.7
1469244096.0,286047000.7
1469244115.9,286046999.3
1469244135.8,286046998.8
1469244155.7,286046998.1
1469244175.7,286047002.4
1469244195.6,286046999.2
1469244215.5,286047001.2
1469244235.4,286046999.4
1469244255.4,286046998.9
1469244275.3,286047000.5
1469244295.2,286046998.2
1469244315.1,286047000.2
1469244335.1,286047000.3
1469244336.0,286047000.3
1469244355.0,286047001.5
1469244355.9,286047001.5
1469244375.8,286047001.2
1469244395.8,286046999.6
1469244415.7,286046998.1
1469244435.6,286047001.3
1469244455.5,286047002.5
1469244475.5,286047001.1
1469244495.4,286046999.6
1469244515.3,286046998.6
1469244535.2,286047001.5
1469244555.2,286047001.6
1469244575.1,286047000.9
1469244595.0,286047002.6
1469244595.9,286047002.6
1469244615.9,286046995.4
1469244635.8,286047001.1
1469244655.7,286046999.3
1469244675.6,286046998.3
1469244695.6,286047002.7
1469244715.5,286046999.2
1469244735.4,286046998.2
1469244755.3,286046999.7
1469244775.3,286047002.2
1469244795.2,286046998.2
1469244815.1,286046999.9
1469244835.0,286047002.4
1469244836.0,286047002.4
1469244855.9,286046997.6
1469244875.8,286047001.2
1469244895.7,286046996.9
1469244915.7,286047002.2
1469244935.6,286047000.4
1469244955.5,286047001.1
1469244975.4,286047000.5
1469244995.4,286047001.0
1469245015.3,286046998.7
1469245035.2,286047000.7
1469245055.1,286047000.5
1469245075.1,286046999.9
1469245076.0,286046999.9
1469245095.9,286046999.9
1469245115.8,286047000.3
1469245135.7,286047000.3
1469245155.7,286047001.0
1469245175.6,286046996.8
1469245195.5,286047002.5
1469245215.4,286046998.6
1469245235.4,286047001.9
1469245255.3,286047001.0
1469245275.2,286047002.8
1469245295.1,286046997.9
1469245315.1,286046998.5
1469245316.0,286046998.5
1469245335.9,286047001.5
1469245355.8,286047001.9
1469245375.8,286046998.9
1469245395.7,286046998.5
1469245415.6,286047001.5
1469245435.5,286047001.0
1469245455.5,286047000.7
1469245475.4,286046999.0
1469245495.3,286046998.8
1469245515.2,286046998.1
1469245535.2,286047002.2
1469245555.1,286047000.2
1469245556.0,286047000.2
1469245575.0,286047000.1
1469245575.9,286047000.1
1469245595.9,286047000.5
1469245615.8,286047001.0
1469245635.7,286046999.0
1469245655.6,286047002.7
1469245675.6,286046996.5
1469245695.5,286047002.8
1469245715.4,286046998.1
1469245735.3,286047001.4
1469245755.3,286047000.4
1469245775.2,286047001.2
1469245795.1,286047001.1
1469245815.0,286046995.4
1469245815.9,286046995.4
1469245835.9,286047005.5
1469245855.8,286047000.0
1469245875.7,286047000.9
1469245895.6,286046998.5
1469245915.6,286047000.9
1469245935.5,286047001.0
1469245955.4,286046998.3
1469245975.3,286047002.0
1469245995.3,286046999.8
1469246015.2,286047002.3
1469246035.1,286046998.8
1469246055.0,286047001.0
1469246056.0,286047001.0
1469246075.9,286046999.5
1469246095.8,286046998.9
1469246115.7,286046998.3
1469246135.7,286047000.5
1469246155.6,286046999.8
1469246175.5,286047002.5
1469246195.4,286046998.6
1469246215.4,286047000.4
1469246235.3,286046999.8
1469246255.2,286046998.5
1469246275.1,286047002.1
1469246295.1,286047000.0
1469246296.0,286047000.0
1469246315.9,286047000.2
1469246335.8,286046998.6
1469246355.8,286047002.8
1469246375.7,286046999.1
1469246395.6,286046996.8
