#timestamp,LO_Frequency 
1469293215.5,286047000.9
1469293235.4,286046998.6
1469293255.3,286047000.4
1469293275.3,286047000.2
1469293295.2,286047001.0
1469293315.1,286047000.0
1469293335.0,286046999.9
1469293336.0,286046999.9
1469293355.9,286047001.1
1469293375.8,286046998.2
1469293395.7,286047000.1
1469293415.7,286047000.1
1469293435.6,286047001.0
1469293455.5,286046998.3
1469293475.4,286047002.4
1469293495.4,286046999.0
1469293515.3,286047001.0
1469293535.2,286046998.1
1469293555.1,286047002.0
1469293575.1,286046999.0
1469293576.0,286046999.0
1469293595.9,286047000.1
1469293615.8,286047000.8
1469293635.7,286047001.0
1469293655.7,286046998.8
1469293675.6,286047001.0
1469293695.5,286046999.3
1469293715.4,286047000.4
1469293735.4,286046998.7
1469293755.3,286047000.9
1469293775.2,286047000.8
1469293795.1,286046998.8
1469293815.1,286047001.1
1469293816.0,286047001.1
1469293835.9,286046999.1
1469293855.8,286046998.6
1469293875.8,286047000.7
1469293895.7,286046998.7
1469293915.6,286047000.4
1469293935.5,286047000.1
1469293955.5,286047000.3
1469293975.4,286047000.9
1469293995.3,286047001.1
1469294015.2,286046999.0
1469294035.2,286047000.8
1469294055.1,286046998.9
1469294056.0,286046998.9
1469294075.0,286047002.7
1469294075.9,286047002.7
1469294095.9,286046995.0
1469294115.8,286046999.8
1469294135.7,286047002.5
1469294155.6,286047000.7
1469294175.6,286046999.0
1469294195.5,286046999.0
1469294215.4,286047000.3
1469294235.3,286047000.6
1469294255.3,286047000.3
1469294275.2,286047001.2
1469294295.1,286046999.2
1469294315.0,286046998.7
1469294316.0,286046998.7
1469294335.9,286047002.5
1469294355.8,286046998.2
1469294375.7,286046999.7
1469294395.7,286046999.9
1469294415.6,286047000.1
1469294435.5,286047002.8
1469294455.4,286046998.3
1469294475.4,286047000.3
1469294495.3,286046999.9
1469294515.2,286047000.9
1469294535.1,286047001.2
1469294555.1,286046999.1
1469294556.0,286046999.1
1469294575.9,286047000.5
1469294595.8,286046998.6
1469294615.7,286046999.9
1469294635.7,286047000.5
1469294655.6,286047001.0
1469294675.5,286046999.3
1469294695.4,286046998.6
1469294715.4,286047000.9
1469294735.3,286046998.3
1469294755.2,286047000.2
1469294775.1,286047000.2
1469294795.1,286047001.0
1469294796.0,286047001.0
1469294815.9,286046999.6
1469294835.8,286046996.5
1469294855.8,286046999.7
1469294875.7,286047002.2
1469294895.6,286046998.2
1469294915.5,286047002.4
1469294935.5,286046998.4
1469294955.4,286047000.3
1469294975.3,286047000.0
1469294995.2,286046998.1
1469295015.2,286047001.8
1469295035.1,286047000.6
1469295036.0,286047000.6
1469295055.0,286046998.9
1469295055.9,286046998.9
1469295075.9,286047002.4
1469295095.8,286046996.6
1469295115.7,286047002.2
1469295135.6,286047001.1
1469295155.6,286046998.7
1469295175.5,286047001.0
1469295195.4,286046999.4
1469295215.3,286046998.4
1469295235.3,286047000.8
1469295255.2,286046998.6
1469295275.1,286047000.3
1469295295.0,286046998.1
1469295295.9,286046998.1
1469295315.9,286047004.2
1469295335.8,286046999.5
1469295355.7,286046998.7
1469295375.6,286047001.0
1469295395.6,286046998.4
1469295415.5,286047000.3
1469295435.4,286047000.4
1469295455.3,286046999.9
1469295475.3,286046999.9
1469295495.2,286047000.3
1469295515.1,286047000.5
1469295535.0,286046998.1
1469295536.0,286046998.1
1469295555.9,286047003.9
1469295575.8,286046998.8
1469295595.7,286047000.8
1469295615.7,286046998.4
1469295635.6,286047002.8
1469295655.5,286046999.6
1469295675.4,286046998.7
1469295695.4,286046998.7
1469295715.3,286047000.9
1469295735.2,286047000.4
1469295755.1,286047000.6
1469295775.1,286047001.2
1469295776.0,286047001.2
1469295795.9,286046997.2
1469295815.8,286047000.0
1469295835.8,286047000.1
1469295855.7,286047001.0
1469295875.6,286047001.1
1469295895.5,286046998.1
1469295915.5,286047002.4
1469295935.4,286046999.4
1469295955.3,286046998.9
1469295975.2,286047000.5
1469295995.2,286047000.0
1469296015.1,286047000.3
1469296016.0,286047000.3
1469296035.0,286047001.2
1469296035.9,286047001.2
1469296055.9,286046997.0
1469296075.8,286047002.8
1469296095.7,286046999.1
1469296115.6,286046998.3
1469296135.6,286047000.2
1469296155.5,286047000.5
1469296175.4,286046999.7
1469296195.3,286047000.3
1469296215.3,286047000.3
1469296235.2,286047000.3
1469296255.1,286047000.0
1469296275.0,286046999.9
1469296276.0,286046999.9
1469296295.9,286047000.1
1469296315.8,286047002.8
1469296335.7,286046999.2
1469296355.7,286046998.3
1469296375.6,286047000.5
1469296395.5,286047000.5
1469296415.4,286046998.3
1469296435.4,286047002.8
1469296455.3,286046998.9
1469296475.2,286046998.8
1469296495.1,286046999.7
1469296515.1,286047000.2
1469296516.0,286047000.2
1469296535.9,286047000.5
1469296555.8,286047001.1
1469296575.7,286046998.4
1469296595.7,286046999.9
1469296615.6,286047002.7
1469296635.5,286046996.6
1469296655.4,286047002.0
1469296675.4,286047000.4
1469296695.3,286047000.5
1469296715.2,286047001.0
1469296735.1,286046998.2
1469296755.1,286047001.9
1469296756.0,286047001.9
1469296775.9,286046996.6
1469296795.8,286047000.1
