# file name; noise; peak f.; mag.; duration
20230313112558318_ALFAPCE-R0_met.fits;10.0555;26506.3;21.2367;0.170667
20230313112812974_ALFAPCE-R0_met.fits;9.77532;26496.1;47.9429;0.341333
20230313113012952_ALFAPCE-R0_met.fits;10.7006;26452.1;38.5672;0.170667
20230313113111662_ALFAPCE-R0_met.fits;9.90616;26459.5;25.9575;0.170667
20230313113133166_ALFAPCE-R0_met.fits;10.8157;26502;52.9852;0.170667
20230313113240750_ALFAPCE-R0_met.fits;9.34571;26490.2;20.4925;0.170667
20230313113320344_ALFAPCE-R0_met.fits;10.7032;26494.6;29.7012;0.170667
20230313113357550_ALFAPCE-R0_met.fits;17.4584;26526.9;51.0595;3.072
20230313113705454_ALFAPCE-R0_met.fits;9.30545;26519.5;65.6545;0.512
20230313113710403_ALFAPCE-R0_met.fits;10.7;26494.6;51.526;0.341333
20230313113808600_ALFAPCE-R0_met.fits;11.4256;26526.9;30.6197;0.853333
20230313113909187_ALFAPCE-R0_met.fits;10.2336;26500.5;21.3455;0.170667
20230313114154904_ALFAPCE-R0_met.fits;9.45644;26515.1;32.5416;0.170667
20230313114436526_ALFAPCE-R0_met.fits;10.3398;26544.4;23.1118;0.170667
20230313114510318_ALFAPCE-R0_met.fits;15.2654;26547.4;42.3144;0.170667
20230313114512366_ALFAPCE-R0_met.fits;14.7767;26513.7;36.641;2.048
20230313114516974_ALFAPCE-R0_met.fits;10.657;26497.6;22.9927;0.170667
20230313114524824_ALFAPCE-R0_met.fits;18.1157;26460.9;47.6296;0.170667
20230313114611416_ALFAPCE-R0_met.fits;10.4028;26460.9;27.6172;0.170667
20230313114752792_ALFAPCE-R0_met.fits;10.7238;26513.7;24.3939;0.170667
20230313114756547_ALFAPCE-R0_met.fits;10.1193;26488.8;26.2305;0.170667
20230313114818563_ALFAPCE-R0_met.fits;12.1669;26503.4;26.8115;0.341333
20230313115045336_ALFAPCE-R0_met.fits;8.76357;26502;18.3162;0.170667
20230313115214936_ALFAPCE-R0_met.fits;11.1893;26466.8;22.6121;0.170667
20230313115238488_ALFAPCE-R0_met.fits;9.30097;26450.7;18.933;0.170667
20230313115310403_ALFAPCE-R0_met.fits;10.2333;26504.9;20.4694;3.584
20230313115414915_ALFAPCE-R0_met.fits;9.44958;26500.5;23.1871;0.170667
20230313115444440_ALFAPCE-R0_met.fits;10.6444;26482.9;25.2142;0.170667
20230313115520280_ALFAPCE-R0_met.fits;11.2293;26497.6;27.2847;0.170667
20230313115528643_ALFAPCE-R0_met.fits;12.8047;26491.7;28.5846;0.170667
20230313115629230_ALFAPCE-R0_met.fits;8.88355;26500.5;48.0274;0.341333
20230313115647320_ALFAPCE-R0_met.fits;10.1557;26487.3;33.9299;0.682667
20230313115655171_ALFAPCE-R0_met.fits;11.5133;26453.6;42.0671;0.170667
20230313115718211_ALFAPCE-R0_met.fits;11.0457;26480;29.4221;0.170667
20230313115739544_ALFAPCE-R0_met.fits;13.6367;26494.6;28.0027;0.170667
20230313115750126_ALFAPCE-R0_met.fits;8.43315;26482.9;18.7392;0.170667
20230313115929624_ALFAPCE-R0_met.fits;12.9908;26535.6;32.4158;0.170667
20230313115940888_ALFAPCE-R0_met.fits;11.8889;26531.2;31.2197;0.170667
20230313120039939_ALFAPCE-R0_met.fits;10.5215;26491.7;21.7049;0.170667
20230313120151448_ALFAPCE-R0_met.fits;9.35408;26449.2;28.157;0.170667
20230313120400814_ALFAPCE-R0_met.fits;9.86163;26485.8;23.0132;0.170667
20230313120405934_ALFAPCE-R0_met.fits;11.7429;26475.6;28.9135;1.70667
20230313120428632_ALFAPCE-R0_met.fits;9.71045;26507.8;25.4995;0.341333
20230313120431704_ALFAPCE-R0_met.fits;9.33692;26510.7;21.8472;0.170667
20230313120436142_ALFAPCE-R0_met.fits;10.4976;26494.6;26.2976;0.170667
20230313120440408_ALFAPCE-R0_met.fits;8.87685;26503.4;37.5442;3.072
20230313120445358_ALFAPCE-R0_met.fits;9.17963;26518.1;22.8761;0.170667
20230313120447576_ALFAPCE-R0_met.fits;9.6583;26459.5;20.4685;0.170667
20230313120501059_ALFAPCE-R0_met.fits;11.3489;26525.4;24.3897;0.170667
20230313120503790_ALFAPCE-R0_met.fits;10.802;26529.8;28.7285;0.512
20230313120506520_ALFAPCE-R0_met.fits;11.2779;26450.7;25.3855;0.170667
20230313120520686_ALFAPCE-R0_met.fits;11.7514;26458;28.0285;0.170667
20230313120530584_ALFAPCE-R0_met.fits;13.6206;26475.6;32.3854;0.170667
20230313120755480_ALFAPCE-R0_met.fits;10.6445;26544.4;21.7026;4.43733
20230313120802478_ALFAPCE-R0_met.fits;14.5314;26534.2;51.5536;0.170667
20230313120812718_ALFAPCE-R0_met.fits;12.6599;26516.6;51.2075;0.170667
20230313120815790_ALFAPCE-R0_met.fits;15.4254;26463.9;34.0906;0.170667
20230313121036931_ALFAPCE-R0_met.fits;9.50611;26484.4;46.062;0.512
20230313121637891_ALFAPCE-R0_met.fits;10.9657;26449.2;29.248;0.170667
20230313121642840_ALFAPCE-R0_met.fits;9.82886;26525.4;31.3473;2.048
20230313121646766_ALFAPCE-R0_met.fits;12.5717;26471.2;25.7826;0.170667
20230313121648984_ALFAPCE-R0_met.fits;9.80544;26497.6;29.6836;3.24267
20230313121707587_ALFAPCE-R0_met.fits;9.06371;26516.6;20.0654;0.170667
20230313121726531_ALFAPCE-R0_met.fits;11.2764;26474.1;31.2832;0.170667
20230313121828654_ALFAPCE-R0_met.fits;11.8433;26535.6;53.0167;0.341333
20230313122017198_ALFAPCE-R0_met.fits;11.7398;26496.1;47.0428;0.170667
20230313122035800_ALFAPCE-R0_met.fits;12.3105;26452.1;25.3446;0.170667
20230313122038360_ALFAPCE-R0_met.fits;10.74;26494.6;22.4095;0.170667
20230313122145432_ALFAPCE-R0_met.fits;10.1671;26494.6;23.3752;0.170667
20230313122158574_ALFAPCE-R0_met.fits;13.9742;26538.6;28.8676;0.170667
20230313122312814_ALFAPCE-R0_met.fits;11.8731;26532.7;29.2124;0.682667
20230313122318446_ALFAPCE-R0_met.fits;12.5135;26528.3;36.2013;1.19467
20230313122441731_ALFAPCE-R0_met.fits;13.8289;26547.4;38.434;2.21867
20230313122446168_ALFAPCE-R0_met.fits;13.4412;26547.4;31.2954;0.170667
20230313122457944_ALFAPCE-R0_met.fits;12.1644;26513.7;89.9536;0.341333
