# file name; noise; peak f.; mag.; duration
20230313082916504_ALFAPCE-R0_met.fits;15.3405;26516.6;71.7388;0.170667
20230313083329603_ALFAPCE-R0_met.fits;11.1062;26499;29.068;0.170667
20230313083335576_ALFAPCE-R0_met.fits;15.4668;26518.1;56.1094;0.341333
20230313083551939_ALFAPCE-R0_met.fits;11.5434;26500.5;26.5727;0.341333
20230313083849091_ALFAPCE-R0_met.fits;12.511;26510.7;39.8421;0.170667
20230313084058456_ALFAPCE-R0_met.fits;11.1448;26523.9;32.4608;0.170667
20230313084226520_ALFAPCE-R0_met.fits;10.4718;26496.1;36.2452;0.170667
20230313084320451_ALFAPCE-R0_met.fits;12.0475;26522.5;28.3409;0.170667
20230313084621528_ALFAPCE-R0_met.fits;14.1077;26506.3;54.0949;0.170667
20230313084636718_ALFAPCE-R0_met.fits;11.1137;26512.2;90.3;0.341333
20230313084702659_ALFAPCE-R0_met.fits;12.3779;26547.4;36.3391;0.341333
20230313084705902_ALFAPCE-R0_met.fits;11.468;26512.2;27.4422;0.170667
20230313084837038_ALFAPCE-R0_met.fits;13.1882;26529.8;49.2113;0.170667
20230313085028654_ALFAPCE-R0_met.fits;12.0362;26521;38.5377;1.19467
20230313085120366_ALFAPCE-R0_met.fits;12.7219;26503.4;37.8184;0.170667
20230313085310616_ALFAPCE-R0_met.fits;11.7626;26485.8;87.7089;0.341333
20230313085637464_ALFAPCE-R0_met.fits;13.1942;26513.7;72.9547;0.341333
20230313085730712_ALFAPCE-R0_met.fits;11.8244;26490.2;24.1878;0.170667
20230313085733443_ALFAPCE-R0_met.fits;12.0841;26490.2;26.2696;1.36533
20230313085957827_ALFAPCE-R0_met.fits;10.5864;26506.3;22.1952;0.170667
20230313090208899_ALFAPCE-R0_met.fits;14.1214;26472.7;33.7778;0.170667
20230313090510147_ALFAPCE-R0_met.fits;12.8174;26507.8;38.7826;0.341333
20230313090643672_ALFAPCE-R0_met.fits;12.801;26519.5;36.689;0.170667
20230313091054211_ALFAPCE-R0_met.fits;12.2737;26515.1;35.7189;1.536
20230313091058648_ALFAPCE-R0_met.fits;11.4543;26540;26.9585;3.41333
20230313091103939_ALFAPCE-R0_met.fits;11.1932;26544.4;24.5781;0.170667
20230313091242926_ALFAPCE-R0_met.fits;13.5097;26485.8;89.5254;0.341333
20230313091501848_ALFAPCE-R0_met.fits;12.3642;26485.8;35.6233;0.170667
20230313091547246_ALFAPCE-R0_met.fits;12.3863;26497.6;27.3048;0.170667
20230313091733230_ALFAPCE-R0_met.fits;11.8895;26504.9;24.3077;0.170667
20230313091751320_ALFAPCE-R0_met.fits;12.1233;26547.4;83.4977;0.341333
20230313091802926_ALFAPCE-R0_met.fits;12.3016;26497.6;39.1614;0.170667
20230313092251694_ALFAPCE-R0_met.fits;13.3578;26513.7;31.3458;0.512
