# file name; noise; peak f.; mag.; duration
20230313232737475_ALFAPCE-R0_met.fits;11.5985;26509.3;25.4985;0.170667
20230313233018072_ALFAPCE-R0_met.fits;12.5128;26477.1;32.3629;0.341333
20230313233118488_ALFAPCE-R0_met.fits;12.0042;26507.8;60.0831;0.341333
20230313233241774_ALFAPCE-R0_met.fits;12.1149;26487.3;26.3034;0.170667
20230313233604355_ALFAPCE-R0_met.fits;11.283;26491.7;35.9882;0.170667
20230313233949806_ALFAPCE-R0_met.fits;10.6732;26485.8;24.0622;0.341333
20230313234138520_ALFAPCE-R0_met.fits;9.92877;26482.9;24.5618;0.170667
20230313234152856_ALFAPCE-R0_met.fits;12.3315;26502;39.1438;0.170667
20230313234358979_ALFAPCE-R0_met.fits;11.789;26485.8;130.348;0.682667
20230313234819246_ALFAPCE-R0_met.fits;11.3394;26456.5;46.6846;0.170667
20230313235006936_ALFAPCE-R0_met.fits;9.94442;26455.1;21.4734;0.170667
20230313235250435_ALFAPCE-R0_met.fits;11.271;26509.3;46.8109;0.341333
20230313235833987_ALFAPCE-R0_met.fits;11.8732;26475.6;213.685;1.024
20230314000053592_ALFAPCE-R0_met.fits;11.1811;26480;129.584;0.341333
20230314000146840_ALFAPCE-R0_met.fits;11.3625;26459.5;56.2434;4.43733
20230314000153326_ALFAPCE-R0_met.fits;10.9084;26497.6;22.6115;0.170667
20230314000245038_ALFAPCE-R0_met.fits;11.249;26458;26.6935;0.170667
20230314000356035_ALFAPCE-R0_met.fits;9.69007;26477.1;20.2663;0.170667
20230314000448259_ALFAPCE-R0_met.fits;14.8296;26537.1;43.7509;0.170667
20230314000554307_ALFAPCE-R0_met.fits;11.9841;26463.9;33.064;0.170667
20230314001002456_ALFAPCE-R0_met.fits;9.92035;26490.2;22.9449;0.170667
20230314001417262_ALFAPCE-R0_met.fits;11.1859;26506.3;24.7655;0.170667
20230314001806467_ALFAPCE-R0_met.fits;9.8615;26475.6;19.8813;0.170667
20230314002132974_ALFAPCE-R0_met.fits;11.7888;26512.2;28.3902;0.341333
20230314002248067_ALFAPCE-R0_met.fits;9.51899;26478.5;42.5653;0.170667
