# file name; noise; peak f.; mag.; duration
20230313122802435_ALFAPCE-R0_met.fits;11.4168;26496.1;25.7751;0.170667
20230313123009240_ALFAPCE-R0_met.fits;10.0444;26545.9;34.4554;0.170667
20230313123012654_ALFAPCE-R0_met.fits;12.8813;26507.8;29.1953;0.170667
20230313123017262_ALFAPCE-R0_met.fits;11.0208;26543;30.4139;1.70667
20230313123022040_ALFAPCE-R0_met.fits;12.5984;26503.4;27.1327;0.170667
20230313123202904_ALFAPCE-R0_met.fits;12.254;26547.4;30.6351;0.341333
20230313123220824_ALFAPCE-R0_met.fits;13.9457;26512.2;30.5031;1.024
20230313123343939_ALFAPCE-R0_met.fits;13.6928;26497.6;27.9441;0.170667
20230313123359640_ALFAPCE-R0_met.fits;15.4532;26455.1;32.5428;0.170667
20230313123427288_ALFAPCE-R0_met.fits;18.407;26544.4;38.1757;0.341333
20230313123439747_ALFAPCE-R0_met.fits;13.9804;26544.4;28.4025;0.682667
20230313123449646_ALFAPCE-R0_met.fits;15.8549;26532.7;33.2364;0.341333
20230313123542382_ALFAPCE-R0_met.fits;11.4458;26496.1;29.5378;1.19467
20230313123623854_ALFAPCE-R0_met.fits;15.973;26485.8;44.8125;3.41333
20230313124103747_ALFAPCE-R0_met.fits;11.4691;26504.9;46.5994;2.56
20230313124202968_ALFAPCE-R0_met.fits;10.4694;26450.7;22.2431;0.853333
20230313124206552_ALFAPCE-R0_met.fits;9.94541;26477.1;25.9814;1.536
20230313124527768_ALFAPCE-R0_met.fits;9.41632;26522.5;21.5464;0.170667
20230313124640472_ALFAPCE-R0_met.fits;10.8431;26503.4;21.771;0.341333
20230313124751811_ALFAPCE-R0_met.fits;10.2265;26499;45.9066;0.170667
20230313124903662_ALFAPCE-R0_met.fits;10.2614;26493.2;20.5661;0.170667
20230313125155523_ALFAPCE-R0_met.fits;11.8185;26477.1;27.2699;0.170667
20230313125226926_ALFAPCE-R0_met.fits;9.67046;26502;24.696;0.341333
20230313125318638_ALFAPCE-R0_met.fits;13.3903;26449.2;54.1491;0.341333
20230313125324611_ALFAPCE-R0_met.fits;13.2191;26497.6;35.8929;0.170667
20230313125848024_ALFAPCE-R0_met.fits;26.537;26475.6;72.5115;0.170667
20230313125857923_ALFAPCE-R0_met.fits;16.0233;26521;34.4981;0.170667
20230313130050734_ALFAPCE-R0_met.fits;11.7263;26485.8;29.1228;0.170667
20230313130257198_ALFAPCE-R0_met.fits;18.7391;26482.9;49.7866;0.170667
20230313130502979_ALFAPCE-R0_met.fits;11.6294;26543;24.0404;1.36533
20230313130517486_ALFAPCE-R0_met.fits;9.08004;26512.2;19.709;0.170667
20230313130655107_ALFAPCE-R0_met.fits;9.64333;26455.1;19.7518;3.24267
20230313130934851_ALFAPCE-R0_met.fits;16.2766;26518.1;43.2483;2.048
20230313131024174_ALFAPCE-R0_met.fits;9.9278;26506.3;21.8373;0.170667
20230313131228248_ALFAPCE-R0_met.fits;10.825;26458;52.5176;0.170667
20230313131412184_ALFAPCE-R0_met.fits;10.7058;26547.4;21.8511;0.170667
20230313131454680_ALFAPCE-R0_met.fits;12.214;26532.7;24.9095;0.170667
20230313131728622_ALFAPCE-R0_met.fits;41.7453;26462.4;87.5642;0.170667
20230313131828526_ALFAPCE-R0_met.fits;8.70133;26506.3;18.6404;0.170667
20230313131832963_ALFAPCE-R0_met.fits;133.591;26449.2;336.956;13.824
20230313131849859_ALFAPCE-R0_met.fits;16.9061;26538.6;37.2372;10.752
20230313131936792_ALFAPCE-R0_met.fits;27.2979;26537.1;81.3622;0.170667
20230313131941059_ALFAPCE-R0_met.fits;45.5287;26452.1;101.302;0.170667
20230313131952494_ALFAPCE-R0_met.fits;136.846;26482.9;307.624;0.170667
20230313132018094_ALFAPCE-R0_met.fits;24.1437;26466.8;79.4803;16.384
20230313132037208_ALFAPCE-R0_met.fits;140.112;26545.9;290.392;0.512
20230313132106734_ALFAPCE-R0_met.fits;40.3335;26547.4;81.9451;1.70667
20230313132132163_ALFAPCE-R0_met.fits;70.5714;26518.1;149.511;0.170667
20230313132145987_ALFAPCE-R0_met.fits;25.8327;26512.2;58.2056;0.170667
20230313132149912_ALFAPCE-R0_met.fits;32.7557;26538.6;73.7403;0.170667
20230313132201859_ALFAPCE-R0_met.fits;62.2009;26449.2;187.499;0.170667
20230313132204760_ALFAPCE-R0_met.fits;99.2476;26475.6;211.227;20.8213
20230313132247598_ALFAPCE-R0_met.fits;23.2151;26488.8;53.2401;0.341333
20230313132304835_ALFAPCE-R0_met.fits;54.8923;26472.7;114.084;0.170667
20230313132326168_ALFAPCE-R0_met.fits;10.4568;26450.7;27.1579;2.73067
20230313132332312_ALFAPCE-R0_met.fits;49.6224;26526.9;108.148;0.170667
20230313132342382_ALFAPCE-R0_met.fits;16.2486;26450.7;43.7258;0.170667
20230313132348696_ALFAPCE-R0_met.fits;13.7429;26462.4;31.6566;0.170667
20230313132356035_ALFAPCE-R0_met.fits;27.4771;26528.3;67.4701;0.170667
20230313132358424_ALFAPCE-R0_met.fits;15.228;26449.2;54.5413;0.341333
20230313132402691_ALFAPCE-R0_met.fits;31.9149;26541.5;71.1846;0.170667
20230313132424878_ALFAPCE-R0_met.fits;87.0981;26484.4;402.369;0.341333
20230313132442115_ALFAPCE-R0_met.fits;18.8981;26463.9;61.837;1.70667
20230313132456110_ALFAPCE-R0_met.fits;15.1464;26449.2;48.722;0.341333
20230313132459523_ALFAPCE-R0_met.fits;14.4335;26497.6;42.497;1.19467
20230313132511982_ALFAPCE-R0_met.fits;19.4734;26453.6;49.9254;2.56
20230313132518808_ALFAPCE-R0_met.fits;24.3663;26523.9;121.364;1.19467
