# file name; noise; peak f.; mag.; duration
20230313132551576_ALFAPCE-R0_met.fits;10.9339;26493.2;26.2051;0.341333
20230313132624686_ALFAPCE-R0_met.fits;20.0474;26537.1;61.9522;0.341333
20230313132627587_ALFAPCE-R0_met.fits;20.8963;26519.5;91.26;4.096
20230313132635608_ALFAPCE-R0_met.fits;27.3988;26535.6;85.8516;15.5307
20230313132653528_ALFAPCE-R0_met.fits;31.1358;26541.5;100.607;3.584
20230313132749336_ALFAPCE-R0_met.fits;9.67991;26491.7;19.3925;2.73067
20230313132851800_ALFAPCE-R0_met.fits;104.934;26506.3;365.895;11.0933
20230313132911086_ALFAPCE-R0_met.fits;9.99245;26499;47.5493;0.341333
20230313132948462_ALFAPCE-R0_met.fits;42.3071;26456.5;85.9053;0.170667
20230313133009454_ALFAPCE-R0_met.fits;127.508;26449.2;264.959;0.341333
20230313133012867_ALFAPCE-R0_met.fits;18.652;26543;43.6142;5.97333
20230313133020888_ALFAPCE-R0_met.fits;95.0732;26541.5;428.477;3.41333
20230313133110894_ALFAPCE-R0_met.fits;105.914;26458;402.085;6.31467
20230313133226670_ALFAPCE-R0_met.fits;18.9028;26544.4;109.437;0.341333
20230313133230424_ALFAPCE-R0_met.fits;51.0168;26547.4;159.678;6.31467
20230313133333059_ALFAPCE-R0_met.fits;16.3184;26449.2;40.6165;0.170667
20230313133337326_ALFAPCE-R0_met.fits;10.8124;26516.6;37.0182;0.512
20230313133537646_ALFAPCE-R0_met.fits;13.3244;26472.7;27.1195;0.341333
20230313133711171_ALFAPCE-R0_met.fits;12.3822;26491.7;25.0614;0.512
20230313133725507_ALFAPCE-R0_met.fits;12.779;26502;26.0124;0.170667
20230313134232878_ALFAPCE-R0_met.fits;12.9553;26500.5;26.5641;0.170667
20230313134235096_ALFAPCE-R0_met.fits;12.1035;26525.4;25.3473;0.170667
20230313134435246_ALFAPCE-R0_met.fits;12.1422;26491.7;25.6503;0.341333
20230313134646147_ALFAPCE-R0_met.fits;16.4996;26456.5;34.1346;0.341333
20230313134705091_ALFAPCE-R0_met.fits;11.1768;26491.7;35.2408;11.4347
20230313134804654_ALFAPCE-R0_met.fits;53.1364;26458;113.472;15.0187
20230313135025283_ALFAPCE-R0_met.fits;14.8223;26523.9;30.8952;0.341333
20230313135140035_ALFAPCE-R0_met.fits;9.30345;26510.7;20.8648;0.170667
20230313135154712_ALFAPCE-R0_met.fits;9.90713;26547.4;64.7126;0.341333
20230313135207171_ALFAPCE-R0_met.fits;61.4885;26456.5;246.109;0.341333
20230313135228163_ALFAPCE-R0_met.fits;16.3237;26540;45.1796;0.170667
20230313135233795_ALFAPCE-R0_met.fits;208.349;26507.8;650.292;0.512
20230313135244035_ALFAPCE-R0_met.fits;152.776;26469.7;548.475;0.170667
20230313135301443_ALFAPCE-R0_met.fits;85.1412;26449.2;359.579;0.170667
20230313135430702_ALFAPCE-R0_met.fits;34.4746;26544.4;100.97;3.92533
20230313135541528_ALFAPCE-R0_met.fits;10.22;26480;43.8519;0.341333
20230313135609176_ALFAPCE-R0_met.fits;76.5105;26531.2;175.976;0.170667
20230313135845507_ALFAPCE-R0_met.fits;10.6277;26478.5;35.4911;0.170667
20230313135849432_ALFAPCE-R0_met.fits;16.2379;26468.3;42.1317;19.7973
20230313135938414_ALFAPCE-R0_met.fits;15.3009;26532.7;31.7106;31.232
20230313140130712_ALFAPCE-R0_met.fits;47.9064;26450.7;104.666;0.170667
20230313140133955_ALFAPCE-R0_met.fits;89.4172;26455.1;247.909;0.170667
20230313140150168_ALFAPCE-R0_met.fits;134.101;26459.5;269.966;0.170667
20230313140207406_ALFAPCE-R0_met.fits;70.3264;26455.1;152.317;0.170667
20230313140248366_ALFAPCE-R0_met.fits;54.3071;26519.5;117.606;0.170667
20230313140355950_ALFAPCE-R0_met.fits;9.88047;26496.1;35.3108;0.170667
20230313140455512_ALFAPCE-R0_met.fits;64.078;26503.4;221.498;0.341333
20230313140510360_ALFAPCE-R0_met.fits;16.6345;26528.3;105.737;0.512
20230313140516504_ALFAPCE-R0_met.fits;34.8835;26537.1;157.253;4.77867
20230313140527427_ALFAPCE-R0_met.fits;78.2864;26547.4;340.234;0.341333
20230313140533230_ALFAPCE-R0_met.fits;109.112;26531.2;220.395;0.341333
20230313140658222_ALFAPCE-R0_met.fits;65.392;26544.4;137.352;0.170667
20230313140714606_ALFAPCE-R0_met.fits;58.0064;26545.9;127.604;0.170667
20230313140722115_ALFAPCE-R0_met.fits;62.234;26460.9;133.815;0.170667
20230313140727235_ALFAPCE-R0_met.fits;29.6376;26497.6;62.9937;0.170667
20230313140732184_ALFAPCE-R0_met.fits;40.3056;26490.2;87.2625;0.170667
20230313140738158_ALFAPCE-R0_met.fits;20.3685;26465.3;45.6447;0.341333
20230313140804099_ALFAPCE-R0_met.fits;125.075;26484.4;255.538;0.170667
20230313140816387_ALFAPCE-R0_met.fits;91.9171;26522.5;184.74;0.170667
20230313140824579_ALFAPCE-R0_met.fits;69.9708;26453.6;177.71;0.170667
20230313140837550_ALFAPCE-R0_met.fits;26.0021;26450.7;54.8933;0.341333
20230313140852739_ALFAPCE-R0_met.fits;25.5768;26459.5;57.9555;0.170667
20230313140953326_ALFAPCE-R0_met.fits;18.0093;26529.8;67.5043;4.608
20230313141000152_ALFAPCE-R0_met.fits;71.3733;26547.4;290.822;0.170667
20230313141009027_ALFAPCE-R0_met.fits;12.1527;26512.2;30.5701;0.682667
20230313141021144_ALFAPCE-R0_met.fits;42.8526;26493.2;94.2361;0.170667
20230313141030019_ALFAPCE-R0_met.fits;47.8899;26453.6;101.848;0.170667
20230313141034968_ALFAPCE-R0_met.fits;15.0853;26531.2;32.2977;0.170667
20230313141207470_ALFAPCE-R0_met.fits;18.5564;26456.5;50.4398;0.341333
20230313141212590_ALFAPCE-R0_met.fits;21.882;26449.2;67.3047;2.38933
20230313141217880_ALFAPCE-R0_met.fits;23.2369;26528.3;131.008;21.3333
20230313141255427_ALFAPCE-R0_met.fits;16.7645;26503.4;49.184;0.170667
20230313141348846_ALFAPCE-R0_met.fits;16.8655;26538.6;36.1433;0.170667
20230313141351064_ALFAPCE-R0_met.fits;13.4211;26493.2;38.7045;0.170667
20230313141726446_ALFAPCE-R0_met.fits;17.761;26509.3;36.7096;2.56
20230313141833688_ALFAPCE-R0_met.fits;12.8281;26455.1;26.2078;0.170667
20230313141838638_ALFAPCE-R0_met.fits;17.832;26449.2;38.1909;0.170667
20230313141847342_ALFAPCE-R0_met.fits;13.6592;26478.5;32.2636;0.170667
20230313141850926_ALFAPCE-R0_met.fits;12.4254;26544.4;27.2458;3.584
20230313141857411_ALFAPCE-R0_met.fits;16.6771;26453.6;34.8424;0.170667
20230313141859459_ALFAPCE-R0_met.fits;13.1232;26529.8;35.5605;0.170667
20230313141901507_ALFAPCE-R0_met.fits;13.3995;26507.8;30.5431;0.170667
20230313141907310_ALFAPCE-R0_met.fits;14.9591;26481.4;30.8072;0.170667
20230313141912942_ALFAPCE-R0_met.fits;13.3907;26499;28.5746;0.170667
20230313141916696_ALFAPCE-R0_met.fits;12.2461;26456.5;27.2655;0.170667
20230313141920963_ALFAPCE-R0_met.fits;15.63;26491.7;33.1322;0.170667
20230313141924376_ALFAPCE-R0_met.fits;13.2922;26497.6;29.9776;0.170667
20230313141930008_ALFAPCE-R0_met.fits;15.2978;26449.2;38.0981;0.170667
20230313141933080_ALFAPCE-R0_met.fits;16.7358;26526.9;36.0519;0.170667
20230313141935982_ALFAPCE-R0_met.fits;14.8913;26459.5;37.877;0.170667
20230313141940931_ALFAPCE-R0_met.fits;14.4997;26493.2;30.6032;1.536
20230313141946222_ALFAPCE-R0_met.fits;16.0526;26540;33.7291;0.170667
20230313141948952_ALFAPCE-R0_met.fits;11.1478;26475.6;27.6762;0.170667
20230313141951854_ALFAPCE-R0_met.fits;11.542;26484.4;29.7037;1.70667
20230313141955608_ALFAPCE-R0_met.fits;13.4115;26543;31.6182;2.048
20230313142058584_ALFAPCE-R0_met.fits;22.5971;26468.3;48.2375;0.170667
20230313142110702_ALFAPCE-R0_met.fits;15.3562;26528.3;38.5907;0.170667
20230313142122136_ALFAPCE-R0_met.fits;11.4977;26496.1;23.7537;0.170667
20230313142214019_ALFAPCE-R0_met.fits;16.1329;26491.7;35.3109;0.170667
20230313142217091_ALFAPCE-R0_met.fits;23.5291;26493.2;55.9705;2.38933
20230313142256686_ALFAPCE-R0_met.fits;24.7084;26534.2;51.9521;5.12
20230313142304195_ALFAPCE-R0_met.fits;241.545;26541.5;529.798;0.682667
20230313142334574_ALFAPCE-R0_met.fits;22.9965;26531.2;50.4097;0.341333
20230313142531139_ALFAPCE-R0_met.fits;12.0667;26494.6;52.2703;0.170667
