# file name; noise; peak f.; mag.; duration
20230314002719256_ALFAPCE-R0_met.fits;13.2669;26497.6;26.9878;2.048
20230314002924696_ALFAPCE-R0_met.fits;10.7578;26460.9;54.2595;0.170667
20230314003254104_ALFAPCE-R0_met.fits;9.06661;26499;21.5324;0.170667
20230314003350424_ALFAPCE-R0_met.fits;10.8936;26490.2;23.9181;0.341333
20230314003618392_ALFAPCE-R0_met.fits;11.5946;26506.3;67.0806;0.341333
20230314004035587_ALFAPCE-R0_met.fits;10.6812;26481.4;31.1362;0.682667
20230314004351342_ALFAPCE-R0_met.fits;10.8173;26510.7;24.5987;0.170667
20230314004628526_ALFAPCE-R0_met.fits;11.657;26516.6;33.0325;0.341333
20230314004724846_ALFAPCE-R0_met.fits;11.5587;26493.2;24.0616;0.170667
20230314004757272_ALFAPCE-R0_met.fits;9.51172;26466.8;28.5676;0.170667
20230314005124974_ALFAPCE-R0_met.fits;10.0101;26452.1;25.2343;0.170667
20230314005214638_ALFAPCE-R0_met.fits;12.1139;26502;34.5868;0.341333
20230314005223512_ALFAPCE-R0_met.fits;10.4053;26468.3;86.3928;0.341333
20230314005557528_ALFAPCE-R0_met.fits;10.9387;26450.7;29.8877;0.170667
20230314005759043_ALFAPCE-R0_met.fits;9.92729;26504.9;43.0248;0.170667
20230314005836078_ALFAPCE-R0_met.fits;10.9086;26506.3;29.6922;0.170667
20230314010058926_ALFAPCE-R0_met.fits;9.41866;26504.9;38.111;0.341333
20230314010144323_ALFAPCE-R0_met.fits;12.1688;26487.3;25.588;0.341333
20230314010254638_ALFAPCE-R0_met.fits;10.6556;26506.3;24.8808;0.341333
20230314010312728_ALFAPCE-R0_met.fits;11.6707;26465.3;80.1046;0.682667
20230314010342083_ALFAPCE-R0_met.fits;12.8881;26506.3;57.2686;0.682667
20230314010354883_ALFAPCE-R0_met.fits;12.7436;26449.2;26.5545;0.170667
20230314010359150_ALFAPCE-R0_met.fits;11.9288;26472.7;29.0527;0.170667
20230314010421166_ALFAPCE-R0_met.fits;13.3883;26496.1;39.1467;0.341333
20230314010449326_ALFAPCE-R0_met.fits;11.9353;26460.9;24.8842;0.341333
20230314010500590_ALFAPCE-R0_met.fits;12.9978;26474.1;27.3896;0.341333
20230314010600835_ALFAPCE-R0_met.fits;16.1241;26484.4;35.1944;0.170667
20230314010644014_ALFAPCE-R0_met.fits;11.9413;26496.1;35.9412;0.170667
20230314011214424_ALFAPCE-R0_met.fits;10.7669;26502;30.9615;0.170667
20230314011255896_ALFAPCE-R0_met.fits;11.5259;26515.1;29.1833;0.170667
20230314011525742_ALFAPCE-R0_met.fits;11.5755;26484.4;23.5364;0.170667
20230314011651246_ALFAPCE-R0_met.fits;9.83756;26506.3;75.6247;0.682667
20230314011743640_ALFAPCE-R0_met.fits;10.9375;26502;25.7933;0.341333
20230314012005635_ALFAPCE-R0_met.fits;9.39097;26521;22.0383;0.341333
20230314012018435_ALFAPCE-R0_met.fits;11.2948;26487.3;26.3937;0.170667
20230314012230531_ALFAPCE-R0_met.fits;12.1622;26518.1;27.8839;0.170667
20230314012309272_ALFAPCE-R0_met.fits;12.5059;26497.6;32.152;0.170667
20230314012321560_ALFAPCE-R0_met.fits;9.68293;26516.6;22.712;0.170667
20230314012416856_ALFAPCE-R0_met.fits;10.3755;26503.4;28.2848;0.170667
20230314012442968_ALFAPCE-R0_met.fits;9.99202;26472.7;40.263;0.512
20230314012541507_ALFAPCE-R0_met.fits;9.32306;26468.3;19.3062;0.341333
