# file name; noise; peak f.; mag.; duration
20230314022718488_ALFAPCE-R0_met.fits;11.9412;26459.5;25.5654;0.170667
20230314022802179_ALFAPCE-R0_met.fits;11.3261;26503.4;25.088;0.170667
20230314023401603_ALFAPCE-R0_met.fits;10.3592;26484.4;21.9799;0.341333
20230314023434030_ALFAPCE-R0_met.fits;8.91788;26528.3;84.3021;0.341333
20230314023539566_ALFAPCE-R0_met.fits;11.477;26499;23.0869;0.341333
20230314023724014_ALFAPCE-R0_met.fits;11.83;26502;24.2649;0.170667
20230314024016046_ALFAPCE-R0_met.fits;12.0154;26485.8;30.2545;0.170667
20230314024114926_ALFAPCE-R0_met.fits;10.7979;26455.1;23.4741;0.170667
20230314024257838_ALFAPCE-R0_met.fits;11.3018;26468.3;28.5012;0.170667
20230314025202094_ALFAPCE-R0_met.fits;9.50616;26462.4;32.3097;0.341333
20230314025503171_ALFAPCE-R0_met.fits;11.2107;26466.8;40.3428;0.341333
20230314025939822_ALFAPCE-R0_met.fits;11.1538;26463.9;44.9854;0.170667
20230314030426883_ALFAPCE-R0_met.fits;10.38;26518.1;22.3635;0.170667
20230314030512963_ALFAPCE-R0_met.fits;9.49914;26497.6;36.6737;0.341333
20230314030600408_ALFAPCE-R0_met.fits;10.7793;26485.8;27.631;0.341333
20230314030637102_ALFAPCE-R0_met.fits;9.37644;26497.6;21.7552;0.170667
20230314030730862_ALFAPCE-R0_met.fits;9.90787;26504.9;34.2462;1.19467
20230314030735640_ALFAPCE-R0_met.fits;10.728;26485.8;26.2829;0.170667
20230314030931182_ALFAPCE-R0_met.fits;8.47902;26499;19.6729;0.170667
20230314031044398_ALFAPCE-R0_met.fits;13.0282;26500.5;34.974;1.87733
20230314031308270_ALFAPCE-R0_met.fits;9.86669;26472.7;72.0898;0.341333
20230314031452035_ALFAPCE-R0_met.fits;12.3343;26465.3;45.0541;1.36533
20230314031459544_ALFAPCE-R0_met.fits;11.6298;26540;28.9162;1.536
20230314031503128_ALFAPCE-R0_met.fits;10.9901;26503.4;23.0763;0.170667
20230314031507736_ALFAPCE-R0_met.fits;12.8096;26502;34.5396;1.36533
20230314031711640_ALFAPCE-R0_met.fits;10.9462;26478.5;42.5048;1.36533
20230314031857112_ALFAPCE-R0_met.fits;11.2667;26480;74.0294;0.341333
20230314031951214_ALFAPCE-R0_met.fits;11.0489;26506.3;37.7856;0.170667
20230314032028590_ALFAPCE-R0_met.fits;9.00666;26523.9;18.8736;0.170667
20230314032400899_ALFAPCE-R0_met.fits;10.7399;26513.7;31.2571;0.853333
20230314032413187_ALFAPCE-R0_met.fits;11.7742;26545.9;32.5193;0.170667
20230314032515139_ALFAPCE-R0_met.fits;9.63066;26525.4;24.1501;0.170667
