# file name; noise; peak f.; mag.; duration
20230313102559982_ALFAPCE-R0_met.fits;26.012;26465.3;54.9211;0.170667
20230313102615683_ALFAPCE-R0_met.fits;40.6517;26468.3;84.9917;0.170667
20230313102620803_ALFAPCE-R0_met.fits;41.8919;26472.7;84.5157;0.170667
20230313102626094_ALFAPCE-R0_met.fits;42.7249;26490.2;93.1459;0.170667
20230313102642136_ALFAPCE-R0_met.fits;38.4056;26496.1;87.4303;2.048
20230313102647939_ALFAPCE-R0_met.fits;42.2607;26506.3;89.8502;0.341333
20230313102650840_ALFAPCE-R0_met.fits;35.6252;26528.3;75.6318;0.170667
20230313102700227_ALFAPCE-R0_met.fits;37.8023;26496.1;83.2377;0.170667
20230313102702787_ALFAPCE-R0_met.fits;35.9447;26529.8;82.2568;0.170667
20230313102710467_ALFAPCE-R0_met.fits;39.3155;26513.7;109.436;0.170667
20230313102721560_ALFAPCE-R0_met.fits;33.8006;26462.4;131.76;0.341333
20230313102922734_ALFAPCE-R0_met.fits;25.9938;26477.1;56.7123;0.170667
20230313102939118_ALFAPCE-R0_met.fits;14.2029;26510.7;30.5888;0.170667
20230313103011544_ALFAPCE-R0_met.fits;10.2627;26482.9;22.228;0.682667
20230313103041240_ALFAPCE-R0_met.fits;21.294;26519.5;44.3289;2.56
20230313103046190_ALFAPCE-R0_met.fits;19.4022;26534.2;46.0146;0.170667
20230313103110424_ALFAPCE-R0_met.fits;21.1085;26509.3;43.0533;0.170667
20230313103227566_ALFAPCE-R0_met.fits;16.5931;26547.4;33.9106;0.170667
20230313103236611_ALFAPCE-R0_met.fits;18.1635;26503.4;42.3962;1.024
20230313103241902_ALFAPCE-R0_met.fits;20.3884;26471.2;54.7142;2.73067
20230313103249411_ALFAPCE-R0_met.fits;21.6906;26491.7;47.721;1.19467
20230313103253848_ALFAPCE-R0_met.fits;14.1018;26510.7;29.6506;0.341333
20230313103257603_ALFAPCE-R0_met.fits;31.6597;26449.2;90.8537;0.170667
20230313103442563_ALFAPCE-R0_met.fits;11.6991;26516.6;45.0239;0.341333
20230313103446318_ALFAPCE-R0_met.fits;12.5698;26499;71.1189;0.341333
20230313103500312_ALFAPCE-R0_met.fits;24.6635;26502;51.7768;0.170667
20230313103637251_ALFAPCE-R0_met.fits;11.8125;26547.4;37.3863;1.024
20230313103831427_ALFAPCE-R0_met.fits;10.5775;26504.9;115.534;0.682667
20230313104018264_ALFAPCE-R0_met.fits;10.868;26507.8;55.6887;0.170667
20230313104048472_ALFAPCE-R0_met.fits;12.3866;26491.7;29.4192;0.341333
20230313104301422_ALFAPCE-R0_met.fits;10.7828;26497.6;28.6797;0.170667
20230313104324632_ALFAPCE-R0_met.fits;41.0048;26526.9;108.852;0.170667
20230313104351427_ALFAPCE-R0_met.fits;16.5399;26450.7;33.6729;0.170667
20230313104359790_ALFAPCE-R0_met.fits;35.9394;26468.3;76.3165;0.170667
20230313104404568_ALFAPCE-R0_met.fits;24.5165;26459.5;53.1167;1.36533
20230313104410200_ALFAPCE-R0_met.fits;23.2872;26545.9;82.1143;1.536
20230313104413955_ALFAPCE-R0_met.fits;12.5467;26449.2;28.0988;4.608
20230313104420782_ALFAPCE-R0_met.fits;16.8407;26449.2;74.562;1.70667
20230313104425048_ALFAPCE-R0_met.fits;16.7448;26453.6;56.8598;7.168
20230313104434947_ALFAPCE-R0_met.fits;19.5007;26496.1;45.3934;29.5253
20230313104509592_ALFAPCE-R0_met.fits;21.1432;26545.9;79.7626;0.170667
20230313104514542_ALFAPCE-R0_met.fits;28.6194;26481.4;65.3472;0.853333
20230313104552088_ALFAPCE-R0_met.fits;12.7669;26543;28.8451;0.341333
20230313104558403_ALFAPCE-R0_met.fits;31.3497;26519.5;110.182;0.341333
20230313104604035_ALFAPCE-R0_met.fits;21.626;26450.7;52.0883;0.853333
20230313104608131_ALFAPCE-R0_met.fits;30.5804;26452.1;120.306;4.43733
20230313104624856_ALFAPCE-R0_met.fits;27.4766;26472.7;75.2118;0.341333
20230313104628782_ALFAPCE-R0_met.fits;16.0784;26512.2;71.719;1.19467
20230313104642264_ALFAPCE-R0_met.fits;31.6102;26499;75.1681;4.77867
20230313104652334_ALFAPCE-R0_met.fits;16.8417;26469.7;59.4628;4.26667
20230313104719811_ALFAPCE-R0_met.fits;20.6949;26450.7;51.8535;1.36533
20230313104723907_ALFAPCE-R0_met.fits;29.6687;26488.8;76.3379;4.26667
20230313104735342_ALFAPCE-R0_met.fits;14.869;26452.1;68.2727;0.341333
20230313104746776_ALFAPCE-R0_met.fits;16.3371;26522.5;75.3163;3.584
20230313104756163_ALFAPCE-R0_met.fits;18.4716;26504.9;71.5349;0.341333
20230313104759747_ALFAPCE-R0_met.fits;15.8533;26494.6;56.7493;10.5813
20230313104814083_ALFAPCE-R0_met.fits;17.4158;26526.9;35.3562;0.170667
20230313104821251_ALFAPCE-R0_met.fits;12.4963;26531.2;32.441;1.536
20230313104826200_ALFAPCE-R0_met.fits;17.1997;26544.4;57.8618;0.341333
20230313104851800_ALFAPCE-R0_met.fits;11.0901;26545.9;23.474;1.87733
20230313104857774_ALFAPCE-R0_met.fits;23.807;26545.9;129.417;0.682667
20230313104901016_ALFAPCE-R0_met.fits;15.55;26543;61.1081;2.38933
20230313104909891_ALFAPCE-R0_met.fits;37.0205;26547.4;78.4853;0.170667
20230313104913134_ALFAPCE-R0_met.fits;18.7293;26491.7;40.3964;0.170667
20230313104915182_ALFAPCE-R0_met.fits;46.3572;26512.2;96.728;0.170667
20230313104921667_ALFAPCE-R0_met.fits;24.5193;26468.3;81.4753;1.87733
20230313104932760_ALFAPCE-R0_met.fits;16.0998;26525.4;45.4381;1.70667
20230313104938222_ALFAPCE-R0_met.fits;27.7582;26519.5;111.93;1.19467
20230313104943000_ALFAPCE-R0_met.fits;30.7014;26460.9;101.159;0.512
20230313104951875_ALFAPCE-R0_met.fits;13.0839;26488.8;54.2304;0.170667
20230313105004675_ALFAPCE-R0_met.fits;14.6042;26497.6;31.111;0.170667
20230313105007576_ALFAPCE-R0_met.fits;19.1017;26521;49.8521;0.170667
20230313105027032_ALFAPCE-R0_met.fits;17.7363;26547.4;52.9683;0.170667
20230313105029080_ALFAPCE-R0_met.fits;15.9662;26544.4;34.6262;0.341333
20230313105034371_ALFAPCE-R0_met.fits;26.1359;26502;94.9894;0.170667
20230313105054510_ALFAPCE-R0_met.fits;22.6985;26535.6;89.7675;3.072
20230313105100312_ALFAPCE-R0_met.fits;14.6661;26449.2;36.5997;0.341333
20230313105103214_ALFAPCE-R0_met.fits;33.3318;26449.2;133.786;2.90133
20230313105118574_ALFAPCE-R0_met.fits;32.1019;26449.2;69.7728;0.682667
20230313105121304_ALFAPCE-R0_met.fits;21.4876;26453.6;52.4875;0.512
20230313105124206_ALFAPCE-R0_met.fits;30.9064;26449.2;111.131;2.048
20230313105128131_ALFAPCE-R0_met.fits;35.7737;26491.7;77.7307;0.170667
20230313105147928_ALFAPCE-R0_met.fits;10.1012;26502;33.7475;0.341333
20230313105206702_ALFAPCE-R0_met.fits;17.3563;26541.5;38.1555;0.170667
20230313105214040_ALFAPCE-R0_met.fits;31.0343;26485.8;69.289;0.170667
20230313105628675_ALFAPCE-R0_met.fits;11.1893;26509.3;24.1029;0.170667
20230313105837187_ALFAPCE-R0_met.fits;11.0171;26503.4;26.6451;0.341333
20230313110025731_ALFAPCE-R0_met.fits;9.03587;26482.9;20.1054;0.341333
20230313110146627_ALFAPCE-R0_met.fits;16.0932;26452.1;37.6367;0.170667
20230313110229976_ALFAPCE-R0_met.fits;13.1304;26512.2;34.4057;0.341333
20230313110400771_ALFAPCE-R0_met.fits;9.79176;26503.4;23.044;0.170667
20230313110451118_ALFAPCE-R0_met.fits;11.1174;26500.5;23.0514;0.170667
20230313110606211_ALFAPCE-R0_met.fits;12.843;26472.7;28.8493;0.341333
20230313110610648_ALFAPCE-R0_met.fits;9.55013;26507.8;36.3923;0.170667
20230313110721987_ALFAPCE-R0_met.fits;16.7442;26528.3;44.0104;1.536
20230313111151811_ALFAPCE-R0_met.fits;11.7763;26515.1;45.5446;0.853333
20230313111304856_ALFAPCE-R0_met.fits;12.3008;26491.7;29.9919;0.170667
20230313111357934_ALFAPCE-R0_met.fits;9.86265;26490.2;52.1134;0.341333
20230313111600131_ALFAPCE-R0_met.fits;10.0045;26503.4;82.7405;0.341333
20230313111729731_ALFAPCE-R0_met.fits;10.5622;26466.8;30.5789;1.87733
20230313111943875_ALFAPCE-R0_met.fits;8.75356;26531.2;19.3609;0.170667
20230313112014083_ALFAPCE-R0_met.fits;9.66938;26496.1;29.9717;0.170667
