# file name; noise; peak f.; mag.; duration
20230313163103512_ALFAPCE-R0_met.fits;20.1941;26450.7;85.8829;0.512
20230313163110680_ALFAPCE-R0_met.fits;34.6264;26462.4;121.337;0.170667
20230313163121091_ALFAPCE-R0_met.fits;124.04;26449.2;345.33;2.73067
20230313163127747_ALFAPCE-R0_met.fits;109.93;26449.2;371.282;0.341333
20230313163129966_ALFAPCE-R0_met.fits;145.827;26449.2;357.817;8.192
20230313163143278_ALFAPCE-R0_met.fits;58.7728;26529.8;448.142;1.70667
20230313163157272_ALFAPCE-R0_met.fits;40.1904;26547.4;168.364;14.1653
20230313163213656_ALFAPCE-R0_met.fits;35.9413;26523.9;181.715;6.48533
20230313163226627_ALFAPCE-R0_met.fits;9.84726;26504.9;124.022;0.341333
20230313163229358_ALFAPCE-R0_met.fits;26.1216;26535.6;61.0836;0.170667
20230313163303662_ALFAPCE-R0_met.fits;20.8843;26547.4;46.655;0.170667
20230313163315267_ALFAPCE-R0_met.fits;9.06178;26510.7;204.266;0.341333
20230313163324312_ALFAPCE-R0_met.fits;33.3135;26449.2;97.1787;0.170667
20230313163333528_ALFAPCE-R0_met.fits;35.0249;26504.9;73.2913;0.170667
20230313163346499_ALFAPCE-R0_met.fits;24.7897;26494.6;80.271;0.341333
20230313163357251_ALFAPCE-R0_met.fits;43.0792;26531.2;128.995;1.87733
20230313163401688_ALFAPCE-R0_met.fits;28.3306;26455.1;69.569;0.170667
20230313163429336_ALFAPCE-R0_met.fits;20.0198;26544.4;41.2587;0.341333
20230313163450158_ALFAPCE-R0_met.fits;30.5684;26466.8;66.816;0.170667
20230313163458350_ALFAPCE-R0_met.fits;12.6873;26453.6;25.4335;2.38933
20230313163537603_ALFAPCE-R0_met.fits;8.86389;26509.3;23.3539;0.170667
20230313163708739_ALFAPCE-R0_met.fits;10.9414;26452.1;29.7948;0.682667
20230313163711811_ALFAPCE-R0_met.fits;18.9601;26450.7;39.3384;0.170667
20230313163811374_ALFAPCE-R0_met.fits;11.9665;26449.2;24.1799;0.170667
20230313163833902_ALFAPCE-R0_met.fits;11.8827;26522.5;24.5621;1.19467
20230313163855406_ALFAPCE-R0_met.fits;13.6417;26528.3;29.4515;2.21867
20230313163918446_ALFAPCE-R0_met.fits;19.1891;26543;38.773;4.608
20230313163936707_ALFAPCE-R0_met.fits;22.5713;26480;52.2269;0.682667
20230313163939779_ALFAPCE-R0_met.fits;17.8458;26543;38.8339;0.170667
20230313164257070_ALFAPCE-R0_met.fits;14.5286;26475.6;85.4041;0.170667
20230313164332398_ALFAPCE-R0_met.fits;14.8283;26502;36.7074;0.853333
20230313164409774_ALFAPCE-R0_met.fits;25.2692;26535.6;51.5305;0.170667
20230313164424110_ALFAPCE-R0_met.fits;17.0601;26491.7;43.9895;0.170667
20230313164430254_ALFAPCE-R0_met.fits;15.3224;26450.7;33.0768;3.75467
20230313164436227_ALFAPCE-R0_met.fits;22.0257;26502;46.5251;0.512
20230313164448515_ALFAPCE-R0_met.fits;17.948;26532.7;42.9641;0.170667
20230313164505240_ALFAPCE-R0_met.fits;14.8284;26452.1;33.7967;0.170667
20230313164548760_ALFAPCE-R0_met.fits;8.74617;26525.4;17.7426;0.170667
20230313164628526_ALFAPCE-R0_met.fits;17.9977;26471.2;68.9961;0.170667
20230313164737646_ALFAPCE-R0_met.fits;32.9362;26509.3;75.7899;0.170667
20230313164739694_ALFAPCE-R0_met.fits;29.4946;26463.9;80.8431;0.170667
20230313164747544_ALFAPCE-R0_met.fits;20.7314;26455.1;49.2344;7.85067
20230313164828163_ALFAPCE-R0_met.fits;9.82266;26488.8;36.2551;0.170667
20230313164855299_ALFAPCE-R0_met.fits;9.23688;26472.7;42.854;0.170667
20230313164907587_ALFAPCE-R0_met.fits;12.509;26485.8;29.1834;0.170667
20230313164956739_ALFAPCE-R0_met.fits;13.0867;26547.4;30.0298;0.170667
20230313165001006_ALFAPCE-R0_met.fits;19.575;26503.4;42.0826;0.170667
20230313165038382_ALFAPCE-R0_met.fits;13.0019;26456.5;31.3252;0.341333
20230313165107736_ALFAPCE-R0_met.fits;11.2955;26490.2;26.5406;0.170667
20230313165110808_ALFAPCE-R0_met.fits;19.4594;26482.9;41.6143;0.170667
20230313165136579_ALFAPCE-R0_met.fits;31.4638;26497.6;68.2013;0.170667
20230313165336216_ALFAPCE-R0_met.fits;36.0443;26504.9;84.4484;1.36533
20230313165352088_ALFAPCE-R0_met.fits;233.344;26469.7;532.736;2.90133
20230313165417518_ALFAPCE-R0_met.fits;29.0363;26547.4;60.1115;0.170667
20230313165420078_ALFAPCE-R0_met.fits;19.7299;26462.4;62.8409;4.26667
20230313165443630_ALFAPCE-R0_met.fits;9.80144;26528.3;22.2608;0.512
20230313165447214_ALFAPCE-R0_met.fits;15.0181;26532.7;31.3265;0.170667
20230313165543363_ALFAPCE-R0_met.fits;9.83671;26488.8;40.6329;0.512
20230313165551896_ALFAPCE-R0_met.fits;11.3171;26521;84.3874;0.341333
20230313165606744_ALFAPCE-R0_met.fits;11.3294;26521;24.0851;1.36533
20230313165644462_ALFAPCE-R0_met.fits;14.9205;26459.5;37.3176;0.170667
20230313165705795_ALFAPCE-R0_met.fits;16.7021;26547.4;74.098;12.6293
20230313165720472_ALFAPCE-R0_met.fits;16.1444;26538.6;60.9222;6.99733
20230313165733784_ALFAPCE-R0_met.fits;20.4351;26449.2;45.6278;0.170667
20230313165820206_ALFAPCE-R0_met.fits;9.47525;26493.2;113.321;0.341333
20230313165828398_ALFAPCE-R0_met.fits;10.3177;26543;39.6431;0.341333
20230313165915331_ALFAPCE-R0_met.fits;29.8249;26531.2;62.4225;0.170667
20230313165939736_ALFAPCE-R0_met.fits;40.3359;26543;81.933;0.170667
20230313170121112_ALFAPCE-R0_met.fits;25.4047;26496.1;52.0463;0.170667
20230313170212142_ALFAPCE-R0_met.fits;15.9797;26449.2;59.7491;5.29067
20230313170222552_ALFAPCE-R0_met.fits;23.3759;26466.8;73.6934;12.6293
20230313170418264_ALFAPCE-R0_met.fits;10.2584;26482.9;66.586;0.341333
20230313170439086_ALFAPCE-R0_met.fits;11.5974;26523.9;23.9047;1.024
20230313170451374_ALFAPCE-R0_met.fits;16.7217;26516.6;33.6994;2.048
20230313170458712_ALFAPCE-R0_met.fits;14.0563;26459.5;29.177;0.170667
20230313170517827_ALFAPCE-R0_met.fits;12.5543;26529.8;31.5915;2.56
20230313170534382_ALFAPCE-R0_met.fits;11.9725;26480;25.6271;0.341333
20230313170544792_ALFAPCE-R0_met.fits;65.1416;26540;190.715;3.072
20230313170759448_ALFAPCE-R0_met.fits;33.8758;26456.5;79.7726;0.170667
20230313170828462_ALFAPCE-R0_met.fits;14.8291;26460.9;32.2314;0.170667
20230313170900376_ALFAPCE-R0_met.fits;37.8523;26468.3;75.8694;0.170667
20230313170903278_ALFAPCE-R0_met.fits;19.665;26543;49.1682;1.536
20230313170932462_ALFAPCE-R0_met.fits;19.5211;26463.9;45.6528;0.170667
20230313170935022_ALFAPCE-R0_met.fits;17.5209;26529.8;40.7592;0.341333
20230313171021784_ALFAPCE-R0_met.fits;12.1709;26515.1;31.1959;5.29067
20230313171028952_ALFAPCE-R0_met.fits;33.8699;26459.5;69.1618;0.170667
20230313171109912_ALFAPCE-R0_met.fits;11.8279;26547.4;26.1201;0.170667
20230313171323032_ALFAPCE-R0_met.fits;10.5121;26450.7;21.0971;1.19467
20230313171328494_ALFAPCE-R0_met.fits;10.2111;26449.2;50.7183;0.170667
20230313171607214_ALFAPCE-R0_met.fits;11.0431;26503.4;23.2796;0.170667
20230313171922627_ALFAPCE-R0_met.fits;11.1134;26519.5;27.79;1.024
20230313172031918_ALFAPCE-R0_met.fits;12.0111;26503.4;29.2742;0.341333
20230313172158446_ALFAPCE-R0_met.fits;11.9479;26481.4;41.355;0.341333
20230313172326339_ALFAPCE-R0_met.fits;8.95091;26478.5;23.8708;0.341333
20230313172426243_ALFAPCE-R0_met.fits;11.0191;26500.5;25.9055;0.170667
