# file name; noise; peak f.; mag.; duration
20230313192600878_ALFAPCE-R0_met.fits;21.0696;26502;45.3272;0.170667
20230313192903491_ALFAPCE-R0_met.fits;17.8059;26502;45.3154;1.536
20230313193027288_ALFAPCE-R0_met.fits;43.1662;26506.3;88.6753;0.341333
20230313193038211_ALFAPCE-R0_met.fits;24.9396;26502;50.1569;7.68
20230313193048963_ALFAPCE-R0_met.fits;23.0503;26449.2;49.4689;0.341333
20230313193051523_ALFAPCE-R0_met.fits;19.8988;26545.9;55.7879;0.170667
20230313193212248_ALFAPCE-R0_met.fits;9.87764;26478.5;22.2794;2.048
20230313193216686_ALFAPCE-R0_met.fits;14.6742;26544.4;29.9068;0.170667
20230313193223683_ALFAPCE-R0_met.fits;11.6603;26547.4;33.0573;9.728
20230313193239214_ALFAPCE-R0_met.fits;13.9018;26465.3;61.8452;2.38933
20230313193243480_ALFAPCE-R0_met.fits;15.2625;26471.2;49.1359;3.24267
20230313193249454_ALFAPCE-R0_met.fits;9.16237;26522.5;29.4314;0.170667
20230313193251843_ALFAPCE-R0_met.fits;17.5202;26475.6;41.2056;0.170667
20230313193254062_ALFAPCE-R0_met.fits;13.1887;26499;26.3898;2.90133
20230313193321368_ALFAPCE-R0_met.fits;18.0343;26519.5;48.3828;1.024
20230313193326488_ALFAPCE-R0_met.fits;14.4827;26532.7;47.761;0.853333
20230313193338606_ALFAPCE-R0_met.fits;16.2332;26468.3;41.6519;1.87733
20230313193441582_ALFAPCE-R0_met.fits;10.3092;26545.9;21.4701;4.94933
20230313193449944_ALFAPCE-R0_met.fits;24.9739;26523.9;58.07;0.170667
20230313193557870_ALFAPCE-R0_met.fits;15.7249;26529.8;33.7929;1.87733
20230313193628760_ALFAPCE-R0_met.fits;32.452;26543;65.1922;0.170667
20230313193651800_ALFAPCE-R0_met.fits;31.0661;26474.1;66.8354;0.170667
20230313193918062_ALFAPCE-R0_met.fits;36.6477;26490.2;82.0628;1.536
20230313193921646_ALFAPCE-R0_met.fits;24.8981;26449.2;55.2366;0.170667
20230313194021550_ALFAPCE-R0_met.fits;150.545;26475.6;369.113;0.170667
20230313194028547_ALFAPCE-R0_met.fits;171.555;26485.8;349.212;0.170667
20230313194236206_ALFAPCE-R0_met.fits;263.05;26545.9;543.23;10.752
20230313194248835_ALFAPCE-R0_met.fits;47.6785;26502;96.4088;0.170667
20230313194302318_ALFAPCE-R0_met.fits;13.1541;26503.4;53.6415;0.341333
20230313194344814_ALFAPCE-R0_met.fits;36.0755;26547.4;86.6205;6.31467
20230313194353006_ALFAPCE-R0_met.fits;12.1056;26528.3;24.259;0.170667
20230313194402392_ALFAPCE-R0_met.fits;15.4012;26519.5;52.6439;0.341333
20230313194432600_ALFAPCE-R0_met.fits;10.8451;26523.9;23.7673;1.36533
20230313194444035_ALFAPCE-R0_met.fits;19.9892;26535.6;40.8643;0.170667
20230313194508099_ALFAPCE-R0_met.fits;16.4902;26507.8;36.485;0.170667
20230313194515096_ALFAPCE-R0_met.fits;10.7996;26494.6;22.2603;0.341333
20230313194629336_ALFAPCE-R0_met.fits;10.5549;26509.3;23.3103;0.341333
20230313194712686_ALFAPCE-R0_met.fits;14.1688;26484.4;29.9166;6.48533
20230313194852696_ALFAPCE-R0_met.fits;14.4394;26531.2;28.8839;0.170667
20230313194854915_ALFAPCE-R0_met.fits;23.3402;26472.7;49.1252;0.682667
20230313194857646_ALFAPCE-R0_met.fits;19.278;26519.5;104.588;18.2613
20230313194920174_ALFAPCE-R0_met.fits;26.8732;26544.4;140.806;1.536
20230313194925976_ALFAPCE-R0_met.fits;16.9669;26535.6;88.0477;3.584
20230313194939971_ALFAPCE-R0_met.fits;22.5839;26449.2;86.3438;0.341333
20230313194949358_ALFAPCE-R0_met.fits;14.0957;26449.2;36.523;1.70667
20230313195107352_ALFAPCE-R0_met.fits;17.0522;26494.6;41.0274;0.170667
20230313195121859_ALFAPCE-R0_met.fits;38.274;26512.2;116.8;0.170667
20230313195153091_ALFAPCE-R0_met.fits;46.594;26531.2;101.612;0.170667
20230313195222104_ALFAPCE-R0_met.fits;16.3042;26532.7;34.4179;0.170667
20230313195242072_ALFAPCE-R0_met.fits;17.1228;26506.3;36.7773;0.170667
20230313195251800_ALFAPCE-R0_met.fits;30.7329;26529.8;79.3623;0.170667
20230313195254360_ALFAPCE-R0_met.fits;48.2842;26529.8;110.386;0.341333
20230313195322179_ALFAPCE-R0_met.fits;9.45628;26512.2;31.9131;0.341333
20230313195341464_ALFAPCE-R0_met.fits;21.6459;26471.2;101.435;0.341333
20230313195346243_ALFAPCE-R0_met.fits;36.0633;26547.4;118.728;0.853333
20230313195404504_ALFAPCE-R0_met.fits;51.0333;26488.8;106.16;0.170667
20230313195443758_ALFAPCE-R0_met.fits;48.6819;26456.5;125.069;0.341333
20230313195504579_ALFAPCE-R0_met.fits;37.0262;26513.7;107.035;0.170667
20230313195538712_ALFAPCE-R0_met.fits;9.56009;26509.3;23.1467;0.512
20230313195609091_ALFAPCE-R0_met.fits;37.4258;26487.3;77.5839;0.170667
20230313195616259_ALFAPCE-R0_met.fits;70.2039;26480;147.653;0.170667
20230313195650051_ALFAPCE-R0_met.fits;31.7235;26459.5;86.1209;0.170667
20230313195655342_ALFAPCE-R0_met.fits;54.7316;26453.6;153.463;1.536
20230313195730328_ALFAPCE-R0_met.fits;35.2244;26545.9;76.8295;0.341333
20230313195853272_ALFAPCE-R0_met.fits;23.7051;26547.4;58.091;0.170667
20230313195904878_ALFAPCE-R0_met.fits;46.1135;26496.1;103.345;0.170667
20230313195955907_ALFAPCE-R0_met.fits;19.0303;26522.5;42.0064;1.024
20230313200038403_ALFAPCE-R0_met.fits;15.529;26465.3;77.8207;0.341333
20230313200113731_ALFAPCE-R0_met.fits;48.5497;26455.1;104.783;2.38933
20230313200118168_ALFAPCE-R0_met.fits;32.0968;26487.3;119.822;1.19467
20230313200122264_ALFAPCE-R0_met.fits;29.7397;26543;83.7875;0.170667
20230313200124483_ALFAPCE-R0_met.fits;29.6068;26545.9;118.92;1.19467
20230313200127726_ALFAPCE-R0_met.fits;10.3773;26485.8;39.1352;3.41333
20230313200133358_ALFAPCE-R0_met.fits;24.8946;26543;95.8774;0.853333
20230313200136600_ALFAPCE-R0_met.fits;27.3695;26534.2;86.3176;0.341333
20230313200139843_ALFAPCE-R0_met.fits;22.8018;26545.9;69.772;0.170667
20230313200154691_ALFAPCE-R0_met.fits;17.1681;26515.1;35.7857;0.170667
20230313200212440_ALFAPCE-R0_met.fits;8.76846;26521;25.3974;3.24267
20230313200304323_ALFAPCE-R0_met.fits;13.4764;26547.4;30.6555;6.144
20230313200312344_ALFAPCE-R0_met.fits;12.0648;26481.4;25.3815;1.19467
20230313200315928_ALFAPCE-R0_met.fits;12.0796;26481.4;26.2873;0.341333
20230313200444675_ALFAPCE-R0_met.fits;26.7137;26453.6;65.1046;0.170667
20230313200508056_ALFAPCE-R0_met.fits;10.1767;26482.9;20.6279;0.170667
20230313200528366_ALFAPCE-R0_met.fits;15.3446;26466.8;35.2363;0.170667
20230313200530926_ALFAPCE-R0_met.fits;17.2747;26468.3;40.7146;0.170667
20230313200534680_ALFAPCE-R0_met.fits;8.87776;26507.8;20.3878;0.170667
20230313200604035_ALFAPCE-R0_met.fits;13.5324;26522.5;39.4011;4.77867
20230313200611032_ALFAPCE-R0_met.fits;25.1949;26500.5;62.0785;0.853333
20230313200638510_ALFAPCE-R0_met.fits;12.0483;26488.8;26.2944;0.170667
20230313200704792_ALFAPCE-R0_met.fits;29.6565;26544.4;59.6013;0.170667
20230313200711960_ALFAPCE-R0_met.fits;55.0285;26531.2;146.61;7.68
20230313200722200_ALFAPCE-R0_met.fits;55.6417;26512.2;143.975;0.682667
20230313200730392_ALFAPCE-R0_met.fits;181.182;26502;449.615;0.170667
20230313200732440_ALFAPCE-R0_met.fits;171.513;26529.8;457.355;0.170667
20230313200806574_ALFAPCE-R0_met.fits;21.5211;26458;50.1974;1.19467
20230313200811011_ALFAPCE-R0_met.fits;41.3203;26481.4;90.2121;0.170667
20230313201159704_ALFAPCE-R0_met.fits;24.6789;26481.4;56.3505;3.584
20230313201231790_ALFAPCE-R0_met.fits;14.5511;26493.2;33.2103;0.512
20230313201236398_ALFAPCE-R0_met.fits;9.79772;26496.1;19.9592;0.170667
20230313201333230_ALFAPCE-R0_met.fits;39.7763;26545.9;93.0977;1.536
20230313201337155_ALFAPCE-R0_met.fits;44.2197;26541.5;91.1746;0.170667
20230313201341422_ALFAPCE-R0_met.fits;19.8361;26481.4;52.5439;3.072
20230313201446787_ALFAPCE-R0_met.fits;10.6364;26547.4;27.6849;7.168
20230313201456003_ALFAPCE-R0_met.fits;12.8335;26494.6;28.2113;5.80267
20230313201504024_ALFAPCE-R0_met.fits;20.2605;26488.8;78.8846;2.73067
20230313201509144_ALFAPCE-R0_met.fits;19.0821;26545.9;62.6916;0.170667
20230313201617923_ALFAPCE-R0_met.fits;15.4988;26459.5;34.9754;0.170667
20230313201624408_ALFAPCE-R0_met.fits;16.8563;26481.4;35.7091;0.170667
20230313201627480_ALFAPCE-R0_met.fits;13.4601;26477.1;33.1185;2.56
20230313201633283_ALFAPCE-R0_met.fits;12.262;26497.6;29.665;1.87733
20230313201731992_ALFAPCE-R0_met.fits;10.5083;26547.4;22.2785;10.24
20230313201747523_ALFAPCE-R0_met.fits;20.3904;26500.5;48.8269;0.853333
20230313201750936_ALFAPCE-R0_met.fits;18.6287;26482.9;53.6032;5.29067
20230313201759128_ALFAPCE-R0_met.fits;13.1716;26540;29.3425;0.682667
20230313201801859_ALFAPCE-R0_met.fits;10.7595;26450.7;25.3648;0.341333
20230313201804248_ALFAPCE-R0_met.fits;15.7919;26502;54.1914;0.341333
20230313201806467_ALFAPCE-R0_met.fits;11.071;26449.2;24.4205;0.512
20230313201808856_ALFAPCE-R0_met.fits;20.6189;26477.1;42.9248;0.170667
20230313201837358_ALFAPCE-R0_met.fits;29.3463;26449.2;69.4635;0.170667
20230313201843672_ALFAPCE-R0_met.fits;20.4018;26512.2;57.8371;0.170667
20230313201855960_ALFAPCE-R0_met.fits;28.1617;26453.6;61.8972;0.170667
20230313202008664_ALFAPCE-R0_met.fits;30.7101;26449.2;63.3349;0.170667
20230313202011054_ALFAPCE-R0_met.fits;12.0521;26540;26.6849;0.170667
20230313202015832_ALFAPCE-R0_met.fits;11.9706;26510.7;26.6617;10.0693
20230313202029656_ALFAPCE-R0_met.fits;16.3758;26475.6;38.2639;1.70667
20230313202059523_ALFAPCE-R0_met.fits;10.287;26515.1;20.676;1.87733
20230313202137582_ALFAPCE-R0_met.fits;21.9627;26538.6;45.2901;0.170667
20230313202142019_ALFAPCE-R0_met.fits;19.3959;26474.1;49.9693;6.31467
20230313202216152_ALFAPCE-R0_met.fits;15.7756;26510.7;37.7616;1.87733
20230313202309912_ALFAPCE-R0_met.fits;18.2574;26478.5;41.9027;1.19467
20230313202336707_ALFAPCE-R0_met.fits;40.1924;26456.5;82.102;0.170667
20230313202435246_ALFAPCE-R0_met.fits;8.47013;26497.6;35.4636;0.341333
