# file name; noise; peak f.; mag.; duration
20230313052644142_ALFAPCE-R0_met.fits;13.4005;26499;37.5719;0.170667
20230313052704622_ALFAPCE-R0_met.fits;11.9074;26507.8;27.144;1.36533
20230313052709400_ALFAPCE-R0_met.fits;13.2109;26482.9;72.8614;0.341333
20230313052718446_ALFAPCE-R0_met.fits;10.7944;26504.9;28.3083;1.536
20230313052747459_ALFAPCE-R0_met.fits;9.98528;26510.7;42.6044;0.170667
20230313052808622_ALFAPCE-R0_met.fits;9.84734;26547.4;26.3736;0.170667
20230313052842243_ALFAPCE-R0_met.fits;10.9967;26497.6;33.056;0.170667
20230313052956654_ALFAPCE-R0_met.fits;12.1083;26488.8;62.3987;0.512
20230313053411800_ALFAPCE-R0_met.fits;13.1315;26499;36.0495;0.170667
20230313053554542_ALFAPCE-R0_met.fits;12.198;26506.3;28.2428;0.170667
20230313053830872_ALFAPCE-R0_met.fits;11.0873;26482.9;61.8635;0.512
20230313054100376_ALFAPCE-R0_met.fits;11.1627;26485.8;80.6031;0.341333
20230313054118296_ALFAPCE-R0_met.fits;10.9871;26504.9;44.2456;0.341333
20230313054143043_ALFAPCE-R0_met.fits;12.5253;26493.2;31.1692;0.170667
20230313054152259_ALFAPCE-R0_met.fits;10.8758;26482.9;27.9543;0.170667
20230313054327320_ALFAPCE-R0_met.fits;10.752;26504.9;24.8799;0.170667
20230313054453507_ALFAPCE-R0_met.fits;11.7927;26491.7;43.8232;0.341333
20230313054904216_ALFAPCE-R0_met.fits;9.99815;26515.1;24.3143;1.36533
20230313054930158_ALFAPCE-R0_met.fits;11.9228;26512.2;43.4285;0.170667
20230313055008728_ALFAPCE-R0_met.fits;12.6115;26529.8;83.1387;0.341333
20230313055048323_ALFAPCE-R0_met.fits;11.8586;26496.1;60.5278;0.170667
20230313055305710_ALFAPCE-R0_met.fits;9.62979;26494.6;51.1878;0.170667
20230313055427800_ALFAPCE-R0_met.fits;10.7334;26490.2;67.799;0.341333
20230313055440600_ALFAPCE-R0_met.fits;12.6878;26525.4;25.8682;0.170667
20230313055721198_ALFAPCE-R0_met.fits;11.371;26496.1;33.78;0.341333
20230313055954456_ALFAPCE-R0_met.fits;11.7266;26488.8;26.3032;0.853333
20230313060741571_ALFAPCE-R0_met.fits;13.5482;26499;28.0377;0.170667
20230313060936942_ALFAPCE-R0_met.fits;13.4536;26506.3;50.8328;0.170667
20230313061332120_ALFAPCE-R0_met.fits;12.9732;26516.6;35.7069;0.170667
20230313061844270_ALFAPCE-R0_met.fits;11.941;26497.6;32.6518;0.170667
20230313062051246_ALFAPCE-R0_met.fits;13.1577;26493.2;40.1176;0.170667
20230313062137326_ALFAPCE-R0_met.fits;14.7718;26506.3;53.6496;0.341333
20230313062418094_ALFAPCE-R0_met.fits;13.8252;26497.6;31.5224;0.341333
20230313062445059_ALFAPCE-R0_met.fits;14.9609;26491.7;31.6129;0.170667
