# file name; noise; peak f.; mag.; duration
20230313032603779_ALFAPCE-R0_met.fits;13.4249;26504.9;33.3473;0.341333
20230313032635011_ALFAPCE-R0_met.fits;11.5824;26466.8;42.2836;0.341333
20230313032706243_ALFAPCE-R0_met.fits;13.0943;26497.6;58.2035;0.341333
20230313032826115_ALFAPCE-R0_met.fits;9.94781;26485.8;23.3044;0.170667
20230313032904174_ALFAPCE-R0_met.fits;12.3618;26494.6;35.1238;0.341333
20230313032913731_ALFAPCE-R0_met.fits;10.8618;26507.8;39.9313;0.341333
20230313033050328_ALFAPCE-R0_met.fits;12.3854;26515.1;53.8926;0.341333
20230313033330072_ALFAPCE-R0_met.fits;10.0888;26502;20.469;0.512
20230313033355160_ALFAPCE-R0_met.fits;10.142;26477.1;20.8724;0.170667
20230313033509059_ALFAPCE-R0_met.fits;9.75471;26504.9;27.1941;0.341333
20230313033715523_ALFAPCE-R0_met.fits;11.1444;26519.5;24.5913;0.341333
20230313033732248_ALFAPCE-R0_met.fits;9.24933;26491.7;25.7476;0.170667
20230313033846318_ALFAPCE-R0_met.fits;9.42709;26490.2;27.501;0.341333
20230313033854339_ALFAPCE-R0_met.fits;10.0344;26478.5;29.68;0.170667
20230313033959192_ALFAPCE-R0_met.fits;11.202;26502;27.1913;0.170667
20230313034157294_ALFAPCE-R0_met.fits;10.3729;26503.4;36.58;0.170667
20230313034241326_ALFAPCE-R0_met.fits;8.80054;26500.5;21.5197;1.87733
20230313034419288_ALFAPCE-R0_met.fits;9.65119;26500.5;20.7649;0.341333
20230313034506392_ALFAPCE-R0_met.fits;11.1573;26494.6;23.318;0.170667
20230313034533187_ALFAPCE-R0_met.fits;9.26795;26488.8;28.0341;0.170667
20230313034541891_ALFAPCE-R0_met.fits;9.17117;26484.4;45.0948;0.170667
20230313034716099_ALFAPCE-R0_met.fits;9.90739;26503.4;27.5884;0.512
20230313034819587_ALFAPCE-R0_met.fits;8.77004;26488.8;80.3108;0.341333
20230313035103256_ALFAPCE-R0_met.fits;9.04279;26488.8;63.609;0.341333
20230313035440174_ALFAPCE-R0_met.fits;9.89403;26494.6;44.8128;0.853333
20230313035458947_ALFAPCE-R0_met.fits;11.4305;26471.2;30.3002;0.682667
20230313035547075_ALFAPCE-R0_met.fits;9.70587;26490.2;19.8933;0.170667
20230313035850371_ALFAPCE-R0_met.fits;10.6041;26512.2;28.3493;3.584
20230313040019288_ALFAPCE-R0_met.fits;9.37315;26506.3;74.9942;0.341333
20230313040119704_ALFAPCE-R0_met.fits;10.3184;26510.7;22.5616;0.170667
20230313040242648_ALFAPCE-R0_met.fits;10.7695;26519.5;47.1672;1.024
20230313040335726_ALFAPCE-R0_met.fits;13.2546;26493.2;32.5625;0.170667
20230313040400472_ALFAPCE-R0_met.fits;10.8445;26500.5;23.0942;0.170667
20230313040406958_ALFAPCE-R0_met.fits;9.92284;26484.4;22.9228;0.170667
20230313040419246_ALFAPCE-R0_met.fits;12.3161;26506.3;29.1244;0.170667
20230313040438360_ALFAPCE-R0_met.fits;9.78806;26500.5;27.822;0.170667
20230313040611886_ALFAPCE-R0_met.fits;9.70753;26504.9;20.4911;0.170667
20230313041223427_ALFAPCE-R0_met.fits;9.62386;26540;26.028;0.170667
20230313041319918_ALFAPCE-R0_met.fits;9.40392;26499;52.8051;0.341333
20230313041427843_ALFAPCE-R0_met.fits;9.93474;26503.4;71.3284;0.341333
20230313041449688_ALFAPCE-R0_met.fits;8.51323;26543;19.3999;0.170667
20230313041557614_ALFAPCE-R0_met.fits;8.42652;26488.8;29.5836;0.170667
20230313041906542_ALFAPCE-R0_met.fits;10.0635;26490.2;27.6226;0.170667
20230313041955694_ALFAPCE-R0_met.fits;10.0254;26484.4;35.568;0.341333
20230313041957912_ALFAPCE-R0_met.fits;8.75397;26475.6;17.8541;0.170667
20230313042152430_ALFAPCE-R0_met.fits;9.50169;26510.7;19.7176;0.170667
20230313042212227_ALFAPCE-R0_met.fits;9.8722;26513.7;45.0475;0.341333
20230313042304110_ALFAPCE-R0_met.fits;9.39239;26482.9;28.3991;0.170667
20230313042330392_ALFAPCE-R0_met.fits;10.4644;26497.6;74.185;0.682667
