#timestamp,LO_Frequency,Hit,StdDev 
1690513215.6,286046998.6,N
1690513235.4,286047001.2,N
1690513255.3,286047001.2,N
1690513275.1,286046998.7,N
1690513295.8,286046998.9,N
1690513315.7,286046998.9,N
1690513335.5,286046998.1,N
1690513355.4,286046998.5,N
1690513375.2,286046998.5,N
1690513395.0,286046999.0,N
1690513395.9,286046999.0,N
1690513415.8,286046998.9,N
1690513435.6,286046998.1,N
1690513455.5,286046998.7,N
1690513475.3,286047000.7,N
1690513495.1,286047001.2,N
1690513515.9,286046998.3,N
1690513535.7,286046998.3,N
1690513555.5,286046998.9,N
1690513575.4,286046998.5,N
1690513595.2,286046998.5,N
1690513615.1,286046998.2,N
1690513616.0,286046998.2,N
1690513635.8,286047001.1,N
1690513655.6,286047001.2,N
1690513675.5,286047000.7,N
1690513695.3,286047001.1,N
1690513715.1,286047001.2,N
1690513735.9,286047001.2,N
1690513755.7,286046998.1,N
1690513775.6,286047001.1,N
1690513795.4,286047001.1,N
1690513815.2,286047000.7,N
1690513835.1,286046998.1,N
1690513836.0,286046998.1,N
1690513855.8,286046998.4,N
1690513875.7,286046998.4,N
1690513895.5,286046998.6,N
1690513915.3,286046998.1,N
1690513935.2,286046998.6,N
1690513955.0,286046998.6,N
1690513955.9,286046998.6,N
1690513975.7,286046998.7,N
1690513995.6,286047001.1,N
1690514015.4,286046998.6,N
1690514035.3,286046998.7,N
1690514055.1,286046998.2,N
1690514056.0,286046998.2,N
1690514075.8,286046998.1,N
1690514095.7,286046998.1,N
1690514115.5,286046998.2,N
1690514135.3,286046998.6,N
1690514155.2,286047000.9,N
1690514175.0,286046998.1,N
1690514175.9,286046998.1,N
1690514195.8,286046998.7,N
1690514215.6,286047001.1,N
1690514235.4,286046998.5,N
1690514255.3,286046998.5,N
1690514275.1,286047000.7,N
1690514295.9,286047001.2,N
1690514315.7,286047000.8,N
1690514335.5,286047000.9,N
1690514355.4,286047001.0,N
1690514375.2,286046998.6,N
1690514395.0,286047001.1,N
1690514395.9,286047001.1,N
1690514415.8,286047001.1,N
1690514435.6,286046998.4,N
1690514455.5,286047000.7,N
1690514475.3,286047000.7,N
1690514495.1,286047000.7,N
1690514515.9,286046998.2,N
1690514535.7,286046998.3,N
1690514555.5,286046998.5,N
1690514575.4,286046998.5,N
1690514595.2,286046998.1,N
1690514615.1,286046998.5,N
1690514616.0,286046998.5,N
1690514635.8,286046998.6,N
1690514655.6,286046998.5,N
1690514675.5,286046998.4,N
1690514695.3,286046998.5,N
1690514715.2,286046998.1,N
1690514735.9,286046998.5,N
1690514755.7,286047001.1,N
1690514775.6,286046998.2,N
1690514795.4,286046998.1,N
1690514815.2,286047000.9,N
1690514835.1,286046998.7,N
1690514836.0,286046998.7,N
1690514855.8,286046998.2,N
1690514875.7,286046998.5,N
1690514895.5,286046998.1,N
1690514915.3,286046998.2,N
1690514935.2,286046998.2,N
1690514955.0,286046998.2,N
1690514955.9,286046998.2,N
1690514975.8,286046998.6,N
1690514995.6,286047000.9,N
1690515015.4,286046998.7,N
1690515035.3,286046998.3,N
1690515055.1,286046998.5,N
1690515075.8,286046998.2,N
1690515095.7,286046998.1,N
1690515115.5,286046998.4,N
1690515135.4,286046998.1,N
1690515155.2,286046998.6,N
1690515175.0,286047000.8,N
1690515175.9,286047000.8,N
1690515195.8,286046998.4,N
1690515215.6,286046998.1,N
1690515235.4,286046998.6,N
1690515255.3,286047001.2,N
1690515275.1,286046998.7,N
1690515295.9,286046998.3,N
1690515315.7,286046998.4,N
1690515335.5,286046998.2,N
1690515355.4,286047001.0,N
1690515375.2,286046998.5,N
1690515395.1,286047001.0,N
1690515396.0,286047001.0,N
1690515415.8,286046998.5,N
1690515435.6,286046998.1,N
1690515455.5,286046998.1,N
1690515475.3,286047001.0,N
1690515495.1,286046998.6,N
1690515515.9,286046998.2,N
1690515535.7,286046998.3,N
1690515555.6,286047001.2,N
1690515575.4,286047000.9,N
1690515595.2,286046998.2,N
1690515615.1,286046998.2,N
1690515616.0,286046998.2,N
1690515635.8,286046998.3,N
1690515655.6,286046998.5,N
1690515675.5,286046998.5,N
1690515695.3,286046998.3,N
1690515715.2,286046998.1,N
1690515735.9,286046998.3,N
1690515755.7,286046998.4,N
1690515775.6,286046998.4,N
1690515795.4,286046998.6,N
1690515815.2,286046998.1,N
1690515835.1,286047000.6,N
1690515836.0,286047000.6,N
1690515855.8,286046998.5,N
1690515875.7,286046998.5,N
1690515895.5,286047001.2,N
1690515915.3,286047001.2,N
1690515935.2,286046998.4,N
1690515955.0,286046998.2,N
1690515955.9,286046998.2,N
1690515975.8,286046998.1,N
1690515995.6,286047000.5,N
1690516015.4,286046998.2,N
1690516035.3,286046998.1,N
1690516055.1,286046998.3,N
1690516075.8,286047001.2,N
1690516095.7,286046998.3,N
1690516115.5,286046998.3,N
1690516135.4,286046998.3,N
1690516155.2,286682703.7,Y
1690516175.0,286047002.4,P
1690516175.9,286047002.4,N
1690516195.8,286047000.2,N
1690516215.6,286047000.2,N
1690516235.4,286047000.1,N
1690516255.3,286047000.3,N
1690516275.1,286047000.1,N
1690516295.9,286047002.4,N
1690516315.7,286047000.0,N
1690516335.5,286047000.1,N
1690516355.4,286047002.4,N
1690516375.2,286047002.8,N
1690516395.0,286047000.1,N
1690516396.0,286047000.1,N
1690516415.8,286046999.8,N
1690516435.6,286047001.8,N
1690516455.5,286046999.9,N
1690516475.3,286047002.5,N
1690516495.1,286046999.9,N
1690516515.9,286047000.0,N
1690516535.7,286047000.0,N
1690516555.6,286047000.1,N
1690516575.4,286046999.7,N
1690516595.2,286047002.7,N
1690516615.1,286046999.9,N
1690516616.0,286046999.9,N
1690516635.8,286047002.4,N
1690516655.7,286047000.0,N
1690516675.5,286047000.1,N
1690516695.3,286046999.9,N
1690516715.2,286047002.5,N
1690516735.0,286046999.7,N
1690516735.9,286046999.7,N
1690516755.7,286047000.2,N
1690516775.6,286047000.2,N
1690516795.4,286047002.3,N
