# file name; noise; peak f.; mag.; duration
20230314012812718_ALFAPCE-R0_met.fits;10.044;26516.6;73.381;0.682667
20230314012815790_ALFAPCE-R0_met.fits;10.7541;26469.7;21.6052;0.170667
20230314012917400_ALFAPCE-R0_met.fits;13.9984;26472.7;34.3827;0.170667
20230314013222915_ALFAPCE-R0_met.fits;9.8447;26502;28.0068;0.170667
20230314013337838_ALFAPCE-R0_met.fits;9.2869;26513.7;27.2026;0.170667
20230314013405315_ALFAPCE-R0_met.fits;12.7853;26504.9;34.4676;0.170667
20230314013414702_ALFAPCE-R0_met.fits;11.1316;26502;31.3431;0.170667
20230314013543107_ALFAPCE-R0_met.fits;10.2978;26500.5;54.2139;0.341333
20230314013559491_ALFAPCE-R0_met.fits;10.7561;26519.5;32.1435;0.341333
20230314013801347_ALFAPCE-R0_met.fits;11.3821;26477.1;42.9469;0.341333
20230314013839064_ALFAPCE-R0_met.fits;8.55717;26507.8;18.3719;0.170667
20230314014451800_ALFAPCE-R0_met.fits;10.6183;26490.2;93.6503;0.341333
20230314014456920_ALFAPCE-R0_met.fits;10.4685;26472.7;60.7898;0.341333
20230314014644440_ALFAPCE-R0_met.fits;11.5278;26478.5;31.1525;0.170667
20230314014659288_ALFAPCE-R0_met.fits;10.8722;26504.9;22.0384;0.341333
20230314014823256_ALFAPCE-R0_met.fits;9.17649;26487.3;35.3937;0.512
20230314014833326_ALFAPCE-R0_met.fits;11.5555;26510.7;25.155;0.682667
20230314014937667_ALFAPCE-R0_met.fits;9.44401;26497.6;20.2298;0.170667
20230314015127918_ALFAPCE-R0_met.fits;10.9669;26503.4;24.245;0.170667
20230314015315096_ALFAPCE-R0_met.fits;9.4126;26474.1;35.3148;0.170667
20230314015530264_ALFAPCE-R0_met.fits;14.1917;26466.8;63.0002;0.170667
20230314015650648_ALFAPCE-R0_met.fits;10.9411;26485.8;28.6774;0.682667
20230314020058627_ALFAPCE-R0_met.fits;10.9592;26506.3;36.7085;1.024
20230314020814510_ALFAPCE-R0_met.fits;10.2616;26496.1;23.0388;0.170667
20230314021027118_ALFAPCE-R0_met.fits;10.9933;26506.3;42.1221;0.341333
20230314021052888_ALFAPCE-R0_met.fits;10.565;26507.8;34.8687;0.170667
20230314021126339_ALFAPCE-R0_met.fits;9.70787;26496.1;36.8239;0.341333
20230314021129752_ALFAPCE-R0_met.fits;11.277;26465.3;31.3384;0.170667
20230314021213443_ALFAPCE-R0_met.fits;12.4573;26503.4;27.4413;0.170667
20230314021239726_ALFAPCE-R0_met.fits;10.7731;26507.8;54.2091;0.512
20230314021438851_ALFAPCE-R0_met.fits;12.1823;26506.3;24.4712;0.170667
20230314021630638_ALFAPCE-R0_met.fits;11.7928;26502;46.9538;0.170667
20230314021709720_ALFAPCE-R0_met.fits;10.698;26496.1;53.9048;0.341333
20230314021759043_ALFAPCE-R0_met.fits;11.6565;26484.4;55.0772;0.341333
20230314021917891_ALFAPCE-R0_met.fits;10.2425;26484.4;30.3632;0.170667
20230314022005507_ALFAPCE-R0_met.fits;11.1016;26504.9;36.6999;0.341333
20230314022122990_ALFAPCE-R0_met.fits;10.4993;26472.7;25.8596;2.21867
20230314022238424_ALFAPCE-R0_met.fits;10.8133;26506.3;35.8876;0.341333
20230314022526190_ALFAPCE-R0_met.fits;11.9083;26494.6;51.8744;0.170667
20230314022533016_ALFAPCE-R0_met.fits;11.6696;26500.5;59.0626;0.170667
