#timestamp,LO_Frequency,Hit,StdDev 
1690531215.7,286047000.9,N
1690531235.5,286047001.0,N
1690531255.4,286047000.7,N
1690531275.2,286047000.8,N
1690531295.0,286046998.4,N
1690531295.9,286046998.4,N
1690531315.8,286047001.2,N
1690531335.6,286047001.1,N
1690531355.4,286046998.3,N
1690531375.3,286046998.2,N
1690531395.1,286047000.8,N
1690531415.9,286047001.1,N
1690531435.7,286047000.3,N
1690531455.5,286046998.7,N
1690531475.4,286046998.1,N
1690531495.2,286047000.8,N
1690531515.0,286047001.0,N
1690531515.9,286047001.0,N
1690531565.8,286046998.6,E
1690531575.7,286047000.0,N
1690531595.6,286046999.8,P
1690531615.4,286047002.3,P
1690531635.3,286047002.7,N
1690531655.1,286047000.5,N
1690531656.0,286047000.5,N
1690531675.8,286047002.6,N
1690531695.7,286047002.8,N
1690531715.5,286047000.2,N
1690531735.3,286047002.2,N
1690531755.2,286047002.1,N
1690531775.0,286047002.7,N
1690531775.9,286047002.7,N
1690531795.8,286047002.7,N
1690531815.6,286047002.8,N
1690531835.4,286047000.2,N
1690531855.3,286047002.8,N
1690531875.1,286047000.4,N
1690531895.8,286047001.0,N
1690531915.7,286046999.7,N
1690531935.5,286046999.9,N
1690531955.4,286046999.7,N
1690531975.2,286046999.7,N
1690531995.0,286047000.0,N
1690531995.9,286047000.0,N
1690532015.8,286047002.8,N
1690532035.6,286047002.8,N
1690532055.5,286047002.5,N
1690532075.3,286047002.4,N
1690532095.1,286047002.2,N
1690532115.9,286047000.0,N
1690532135.7,286047002.5,N
1690532155.5,286047002.7,N
1690532175.4,286047002.4,N
1690532195.2,286046999.9,N
1690532215.1,286047002.7,N
1690532216.0,286047002.7,N
1690532235.8,286047002.2,N
1690532255.6,286047002.3,N
1690532275.5,286047002.5,N
1690532295.3,286047002.4,N
1690532315.2,286046999.8,N
1690532335.9,286046999.7,N
1690532355.7,286047002.3,N
1690532375.6,286046999.8,N
1690532395.4,286046999.7,N
1690532415.2,286047002.7,N
1690532435.1,286047000.1,N
1690532436.0,286047000.1,N
1690532455.8,286047000.5,N
1690532475.7,286047002.7,N
1690532495.5,286047002.8,N
1690532515.3,286047002.4,N
1690532535.2,286047002.7,N
1690532555.0,286047002.7,N
1690532555.9,286047002.7,N
1690532575.8,286047002.7,N
1690532595.6,286047000.0,N
1690532615.4,286047002.7,N
1690532635.3,286047000.1,N
1690532655.1,286047002.3,N
1690532675.8,286047000.4,N
1690532695.7,286047000.2,N
1690532715.5,286047002.4,N
1690532735.4,286047000.1,N
1690532755.2,286047002.6,N
1690532775.0,286046999.8,N
1690532775.9,286046999.8,N
1690532795.8,286047000.2,N
1690532815.6,286046999.7,N
1690532835.4,286047002.2,N
1690532855.3,286047002.6,N
1690532875.1,286047002.6,N
1690532895.9,286047002.3,N
1690532915.7,286047002.4,N
1690532935.5,286047000.2,N
1690532955.4,286046999.8,N
1690532975.2,286047002.3,N
1690532995.1,286047002.3,N
1690532996.0,286047002.3,N
1690533015.8,286047000.3,N
1690533035.6,286046999.7,N
1690533055.5,286047002.2,N
1690533075.3,286047002.5,N
1690533095.1,286047002.8,N
1690533115.9,286047000.2,N
1690533135.7,286047002.7,N
1690533155.6,286047002.7,N
1690533175.4,286047002.8,N
1690533195.2,286047000.1,N
1690533215.1,286046999.7,N
1690533216.0,286046999.7,N
1690533235.8,286047002.4,N
1690533255.7,286047002.3,N
1690533275.5,286046999.8,N
1690533295.3,286046999.7,N
1690533315.2,286047002.3,N
1690533335.0,286047000.1,N
1690533335.9,286047000.1,N
1690533355.7,286047002.3,N
1690533375.6,286046999.7,N
1690533395.4,286047002.2,N
1690533415.3,286047002.3,N
1690533435.1,286047002.4,N
1690533436.0,286047002.4,N
1690533455.8,286047000.1,N
1690533475.7,286047002.4,N
1690533495.5,286047002.3,N
1690533515.4,286047002.5,N
1690533535.2,286047002.3,N
1690533555.0,286047002.8,N
1690533555.9,286047002.8,N
1690533575.8,286047002.3,N
1690533595.6,286047002.5,N
1690533615.4,286046999.7,N
1690533635.3,286047002.3,N
1690533655.1,286047002.3,N
1690533675.9,286047002.6,N
1690533695.7,286046999.7,N
1690533715.5,286047000.1,N
1690533735.4,286047002.8,N
1690533755.2,286046999.9,N
1690533775.0,286047000.1,N
1690533775.9,286047000.1,N
1690533795.8,286047002.8,N
1690533815.6,286047002.2,N
1690533835.5,286047000.2,N
1690533855.3,286046999.8,N
1690533875.1,286047002.2,N
1690533895.9,286047002.6,N
1690533915.7,286047002.4,N
1690533935.6,286047002.5,N
1690533955.4,286047002.5,N
1690533975.2,286047002.4,N
1690533995.1,286047002.3,N
1690533996.0,286047002.3,N
1690534015.8,286047002.3,N
1690534035.6,286047002.3,N
1690534055.5,286046999.9,N
1690534075.3,286047002.7,N
1690534095.2,286047000.2,N
1690534115.9,286047002.5,N
1690534135.7,286047002.5,N
1690534155.6,286047002.8,N
1690534175.4,286047002.4,N
1690534195.3,286047002.5,N
1690534215.1,286047002.3,N
1690534216.0,286047002.3,N
1690534235.8,286047001.9,N
1690534255.7,286047002.4,N
1690534275.5,286047002.6,N
1690534295.3,286047002.7,N
1690534315.2,286047000.1,N
1690534335.0,286047000.0,N
1690534335.9,286047000.0,N
1690534355.8,286046999.8,N
1690534375.6,286047002.4,N
1690534395.4,286046999.7,N
1690534415.3,286047002.8,N
1690534435.1,286046999.8,N
1690534455.8,286047002.3,N
1690534475.7,286047002.2,N
1690534495.5,286046999.8,N
1690534515.4,286046999.8,N
1690534535.2,286047002.3,N
1690534555.0,286047002.5,N
1690534555.9,286047002.5,N
1690534575.8,286047002.0,N
1690534595.6,286047002.0,N
1690534615.5,286047002.3,N
1690534635.3,286046999.7,N
1690534655.1,286046999.8,N
1690534675.9,286047002.6,N
1690534695.7,286047002.6,N
1690534715.5,286047000.1,N
1690534735.4,286046999.7,N
1690534755.2,286046999.8,N
1690534775.1,286047000.1,N
1690534776.0,286047000.1,N
1690534795.8,286047002.8,N
