# file name; noise; peak f.; mag.; duration
20230313092612227_ALFAPCE-R0_met.fits;12.6475;26496.1;137.625;0.512
20230313092657795_ALFAPCE-R0_met.fits;12.3571;26506.3;51.0584;0.341333
20230313092818008_ALFAPCE-R0_met.fits;12.0635;26477.1;64.9974;1.024
20230313093148611_ALFAPCE-R0_met.fits;14.7155;26496.1;41.8778;0.170667
20230313093208579_ALFAPCE-R0_met.fits;10.6675;26541.5;27.5076;0.341333
20230313093315310_ALFAPCE-R0_met.fits;12.6598;26538.6;30.3896;0.170667
20230313093417774_ALFAPCE-R0_met.fits;14.106;26497.6;53.4939;0.170667
20230313093522798_ALFAPCE-R0_met.fits;12.9068;26532.7;26.5861;0.170667
20230313093805614_ALFAPCE-R0_met.fits;12.7199;26531.2;34.4187;0.170667
20230313093830872_ALFAPCE-R0_met.fits;11.0452;26537.1;29.1038;0.512
20230313094019075_ALFAPCE-R0_met.fits;13.7928;26493.2;50.4804;0.512
20230313094306328_ALFAPCE-R0_met.fits;11.5204;26510.7;25.7077;0.170667
20230313094648536_ALFAPCE-R0_met.fits;15.5277;26472.7;38.7194;0.170667
20230313094729326_ALFAPCE-R0_met.fits;12.4878;26516.6;31.6726;0.170667
20230313094735982_ALFAPCE-R0_met.fits;15.5815;26487.3;48.3017;0.341333
20230313094928622_ALFAPCE-R0_met.fits;14.6842;26529.8;32.2895;0.170667
20230313095126894_ALFAPCE-R0_met.fits;13.7012;26547.4;49.804;0.341333
20230313095237038_ALFAPCE-R0_met.fits;12.3977;26518.1;32.39;0.170667
20230313095321923_ALFAPCE-R0_met.fits;14.5657;26499;36.6479;0.170667
20230313095745603_ALFAPCE-R0_met.fits;13.3826;26512.2;39.8917;0.170667
20230313100201774_ALFAPCE-R0_met.fits;12.8715;26502;37.9456;1.024
20230313100243416_ALFAPCE-R0_met.fits;11.9604;26499;24.26;0.170667
20230313100354584_ALFAPCE-R0_met.fits;12.5538;26499;37.4251;0.341333
20230313100455342_ALFAPCE-R0_met.fits;13.5528;26510.7;46.4874;0.341333
20230313101039406_ALFAPCE-R0_met.fits;10.4312;26499;21.1784;0.512
20230313101450456_ALFAPCE-R0_met.fits;44.2516;26449.2;89.2822;0.170667
20230313101508035_ALFAPCE-R0_met.fits;22.7122;26534.2;47.6466;0.170667
20230313101515032_ALFAPCE-R0_met.fits;48.36;26512.2;98.7011;0.170667
20230313101518275_ALFAPCE-R0_met.fits;49.5613;26513.7;99.238;2.21867
20230313101522542_ALFAPCE-R0_met.fits;44.0308;26487.3;91.235;1.36533
20230313101530734_ALFAPCE-R0_met.fits;22.6084;26450.7;48.4844;0.170667
20230313101547118_ALFAPCE-R0_met.fits;43.0909;26449.2;89.551;0.170667
20230313101550360_ALFAPCE-R0_met.fits;43.0845;26463.9;87.8881;0.170667
20230313101555139_ALFAPCE-R0_met.fits;25.7135;26466.8;63.8309;0.512
20230313101601454_ALFAPCE-R0_met.fits;27.6698;26541.5;68.7884;2.38933
20230313101606062_ALFAPCE-R0_met.fits;42.6471;26482.9;89.5047;1.87733
20230313101610328_ALFAPCE-R0_met.fits;49.3297;26510.7;112.998;0.170667
20230313101613912_ALFAPCE-R0_met.fits;67.9051;26452.1;140.107;0.170667
20230313101816963_ALFAPCE-R0_met.fits;28.6597;26534.2;57.7769;0.170667
20230313101836931_ALFAPCE-R0_met.fits;37.3353;26449.2;81.5947;0.170667
20230313101843075_ALFAPCE-R0_met.fits;17.3702;26547.4;43.7735;0.341333
20230313101847512_ALFAPCE-R0_met.fits;28.3151;26450.7;69.5768;2.73067
20230313101900142_ALFAPCE-R0_met.fits;19.5376;26459.5;93.4591;0.170667
20230313101903726_ALFAPCE-R0_met.fits;48.7576;26526.9;107.821;1.36533
20230313101936494_ALFAPCE-R0_met.fits;32.344;26449.2;81.2376;0.341333
20230313101940590_ALFAPCE-R0_met.fits;26.631;26477.1;58.4133;0.170667
20230313101943150_ALFAPCE-R0_met.fits;31.9402;26535.6;77.6824;0.682667
20230313101948270_ALFAPCE-R0_met.fits;32.0648;26453.6;65.7067;0.170667
20230313101952024_ALFAPCE-R0_met.fits;33.8067;26455.1;86.9576;2.90133
20230313102003288_ALFAPCE-R0_met.fits;20.679;26463.9;46.226;3.41333
20230313102009262_ALFAPCE-R0_met.fits;43.5657;26513.7;110.483;0.170667
20230313102022744_ALFAPCE-R0_met.fits;67.9082;26507.8;163.746;0.341333
20230313102025987_ALFAPCE-R0_met.fits;21.1705;26487.3;53.6042;0.170667
20230313102359491_ALFAPCE-R0_met.fits;15.7198;26547.4;37.2957;0.170667
20230313102415363_ALFAPCE-R0_met.fits;44.2566;26455.1;89.0671;0.170667
20230313102421336_ALFAPCE-R0_met.fits;26.1726;26453.6;55.8376;0.170667
20230313102423384_ALFAPCE-R0_met.fits;28.0486;26471.2;57.0108;1.87733
20230313102443182_ALFAPCE-R0_met.fits;23.919;26458;56.2123;0.170667
