# file name; noise; peak f.; mag.; duration
20230313222814638_ALFAPCE-R0_met.fits;9.30143;26485.8;24.0172;0.170667
20230313222859352_ALFAPCE-R0_met.fits;10.9284;26478.5;26.8915;0.170667
20230313223105987_ALFAPCE-R0_met.fits;12.2424;26478.5;32.9304;0.341333
20230313223356312_ALFAPCE-R0_met.fits;12.6394;26512.2;34.2294;0.170667
20230313223544515_ALFAPCE-R0_met.fits;12.418;26494.6;37.821;0.170667
20230313223622403_ALFAPCE-R0_met.fits;9.55826;26480;19.202;0.170667
20230313223720088_ALFAPCE-R0_met.fits;19.3716;26499;51.6842;0.170667
20230313223725208_ALFAPCE-R0_met.fits;15.4005;26456.5;38.9238;0.853333
20230313223807704_ALFAPCE-R0_met.fits;12.8521;26452.1;37.2478;1.36533
20230313223814190_ALFAPCE-R0_met.fits;12.904;26532.7;26.3891;0.341333
20230313224215342_ALFAPCE-R0_met.fits;18.0685;26468.3;51.7482;0.170667
20230313224219096_ALFAPCE-R0_met.fits;15.1981;26504.9;37.8699;1.536
20230313224238382_ALFAPCE-R0_met.fits;11.9853;26512.2;27.3507;0.170667
20230313224244696_ALFAPCE-R0_met.fits;13.5094;26472.7;34.5933;2.38933
20230313224249987_ALFAPCE-R0_met.fits;9.75186;26547.4;24.9688;0.341333
20230313224254254_ALFAPCE-R0_met.fits;14.8703;26523.9;33.2733;2.90133
20230313224649091_ALFAPCE-R0_met.fits;10.5247;26491.7;36.9413;2.048
20230313224701550_ALFAPCE-R0_met.fits;12.2515;26487.3;27.7044;0.170667
20230313224848899_ALFAPCE-R0_met.fits;13.1275;26491.7;26.2647;0.341333
20230313225038467_ALFAPCE-R0_met.fits;12.7222;26475.6;27.7196;0.170667
20230313225304558_ALFAPCE-R0_met.fits;13.1021;26496.1;43.8066;0.170667
20230313225434158_ALFAPCE-R0_met.fits;14.3479;26452.1;50.2543;0.512
20230313225444739_ALFAPCE-R0_met.fits;14.5024;26516.6;37.818;0.170667
20230313225447128_ALFAPCE-R0_met.fits;14.4613;26450.7;38.2539;0.170667
20230313225503512_ALFAPCE-R0_met.fits;18.4981;26453.6;48.8074;0.170667
20230313225518531_ALFAPCE-R0_met.fits;12.097;26488.8;29.939;0.341333
20230313225532014_ALFAPCE-R0_met.fits;12.9963;26538.6;34.2139;0.170667
20230313225840430_ALFAPCE-R0_met.fits;9.62732;26493.2;22.594;0.170667
20230313225944088_ALFAPCE-R0_met.fits;10.7354;26503.4;28.9865;0.341333
20230313230047918_ALFAPCE-R0_met.fits;12.3973;26474.1;34.5487;0.170667
20230313230552899_ALFAPCE-R0_met.fits;9.38911;26472.7;23.1894;0.170667
20230313231116483_ALFAPCE-R0_met.fits;12.1443;26472.7;61.854;0.341333
20230313231241816_ALFAPCE-R0_met.fits;9.46188;26494.6;22.9795;0.682667
20230313231341208_ALFAPCE-R0_met.fits;11.3536;26502;27.1246;0.170667
20230313231542894_ALFAPCE-R0_met.fits;11.0426;26481.4;146.948;0.341333
20230313231716248_ALFAPCE-R0_met.fits;12.8732;26519.5;41.3459;0.170667
20230313231829976_ALFAPCE-R0_met.fits;13.0528;26474.1;38.8078;0.170667
20230313231832707_ALFAPCE-R0_met.fits;9.98569;26490.2;32.2526;1.87733
20230313231837656_ALFAPCE-R0_met.fits;10.9279;26480;23.2135;0.170667
20230313231846531_ALFAPCE-R0_met.fits;10.4115;26515.1;24.5331;0.170667
20230313231850798_ALFAPCE-R0_met.fits;10.4811;26468.3;36.4028;1.36533
20230313231858307_ALFAPCE-R0_met.fits;9.04103;26481.4;22.3963;2.048
20230313231905134_ALFAPCE-R0_met.fits;11.9655;26455.1;32.1877;0.170667
20230313231908376_ALFAPCE-R0_met.fits;12.5232;26497.6;25.9641;10.752
20230313232215939_ALFAPCE-R0_met.fits;12.8153;26477.1;111.132;0.341333
20230313232522136_ALFAPCE-R0_met.fits;11.5829;26491.7;27.3425;0.170667
