# file name; noise; peak f.; mag.; duration
20230313142725656_ALFAPCE-R0_met.fits;20.6581;26543;44.7519;0.341333
20230313142733678_ALFAPCE-R0_met.fits;23.1278;26510.7;52.2238;1.70667
20230313142739480_ALFAPCE-R0_met.fits;20.5856;26544.4;42.1715;0.170667
20230313142748526_ALFAPCE-R0_met.fits;31.0523;26456.5;62.5824;0.170667
20230313142754670_ALFAPCE-R0_met.fits;26.199;26485.8;61.9311;1.536
20230313142806275_ALFAPCE-R0_met.fits;18.1119;26518.1;51.8668;0.170667
20230313142811395_ALFAPCE-R0_met.fits;34.7995;26450.7;78.2126;1.36533
20230313142901400_ALFAPCE-R0_met.fits;18.6937;26472.7;40.3426;0.170667
20230313142907374_ALFAPCE-R0_met.fits;22.1178;26487.3;44.831;0.170667
20230313143133635_ALFAPCE-R0_met.fits;23.7472;26478.5;49.1909;0.170667
20230313143143875_ALFAPCE-R0_met.fits;119.267;26478.5;357.687;0.170667
20230313143146435_ALFAPCE-R0_met.fits;266.125;26459.5;533.192;0.170667
20230313143148654_ALFAPCE-R0_met.fits;223.988;26512.2;498.054;2.38933
20230313143214424_ALFAPCE-R0_met.fits;26.3614;26503.4;66.1747;0.341333
20230313143217667_ALFAPCE-R0_met.fits;22.6403;26541.5;69.9583;2.38933
20230313143303406_ALFAPCE-R0_met.fits;14.684;26465.3;31.9546;0.170667
20230313143305454_ALFAPCE-R0_met.fits;11.1281;26484.4;24.492;0.170667
20230313143436419_ALFAPCE-R0_met.fits;8.35018;26485.8;18.7327;2.56
20230313143449219_ALFAPCE-R0_met.fits;9.98716;26491.7;36.5324;0.341333
20230313143601240_ALFAPCE-R0_met.fits;11.8015;26497.6;24.7166;0.512
20230313143607214_ALFAPCE-R0_met.fits;18.3084;26450.7;37.0896;1.19467
20230313143615576_ALFAPCE-R0_met.fits;8.43826;26500.5;16.8989;0.170667
20230313143624622_ALFAPCE-R0_met.fits;20.2126;26518.1;74.0206;3.24267
20230313143633155_ALFAPCE-R0_met.fits;25.7272;26460.9;146.927;1.024
20230313143642712_ALFAPCE-R0_met.fits;57.9887;26518.1;248.416;0.682667
20230313143728451_ALFAPCE-R0_met.fits;10.3214;26547.4;40.3395;0.341333
20230313143731182_ALFAPCE-R0_met.fits;28.6397;26472.7;65.4263;0.170667
20230313143839960_ALFAPCE-R0_met.fits;9.19732;26488.8;67.4538;0.341333
20230313143903683_ALFAPCE-R0_met.fits;64.5176;26494.6;159.657;0.341333
20230313143907267_ALFAPCE-R0_met.fits;48.5597;26532.7;117.467;0.170667
20230313143913752_ALFAPCE-R0_met.fits;21.9273;26545.9;54.8643;2.56
20230313143919043_ALFAPCE-R0_met.fits;108.162;26541.5;445.694;0.341333
20230313143945838_ALFAPCE-R0_met.fits;11.1075;26515.1;42.0277;0.170667
20230313144126019_ALFAPCE-R0_met.fits;72.2066;26449.2;270.31;0.170667
20230313144129262_ALFAPCE-R0_met.fits;30.1084;26450.7;80.2535;0.170667
20230313144132504_ALFAPCE-R0_met.fits;115.768;26456.5;266.159;4.43733
20230313144138819_ALFAPCE-R0_met.fits;136.123;26496.1;382.246;0.341333
20230313144141208_ALFAPCE-R0_met.fits;112.234;26452.1;338.919;4.26667
20230313144147352_ALFAPCE-R0_met.fits;48.3802;26456.5;267.065;3.41333
20230313144152814_ALFAPCE-R0_met.fits;102.286;26528.3;237.239;4.096
20230313144201859_ALFAPCE-R0_met.fits;12.5598;26544.4;74.1729;24.064
20230313144227800_ALFAPCE-R0_met.fits;47.7403;26545.9;113.329;0.170667
20230313144300227_ALFAPCE-R0_met.fits;53.5915;26478.5;134.542;0.170667
20230313144413955_ALFAPCE-R0_met.fits;34.6835;26466.8;75.9895;0.170667
20230313144513176_ALFAPCE-R0_met.fits;32.2594;26502;72.3536;2.21867
20230313144521198_ALFAPCE-R0_met.fits;48.4027;26500.5;128.86;4.096
20230313144527854_ALFAPCE-R0_met.fits;41.6258;26480;133.571;13.1413
20230313144543896_ALFAPCE-R0_met.fits;15.586;26449.2;66.0376;1.19467
20230313144623662_ALFAPCE-R0_met.fits;12.0461;26513.7;47.1552;0.341333
20230313144648408_ALFAPCE-R0_met.fits;20.8437;26456.5;47.6602;0.170667
20230313144751043_ALFAPCE-R0_met.fits;15.1139;26509.3;31.8726;0.341333
20230313144804355_ALFAPCE-R0_met.fits;14.3523;26516.6;32.6006;0.170667
20230313144819544_ALFAPCE-R0_met.fits;9.74406;26491.7;29.3835;0.341333
20230313144834051_ALFAPCE-R0_met.fits;9.48738;26485.8;70.3957;0.341333
20230313144918083_ALFAPCE-R0_met.fits;18.3715;26488.8;38.351;1.024
20230313144950510_ALFAPCE-R0_met.fits;9.97445;26493.2;38.7245;0.170667
20230313145037955_ALFAPCE-R0_met.fits;10.815;26488.8;28.9401;0.170667
20230313145137176_ALFAPCE-R0_met.fits;9.47228;26491.7;29.2498;0.170667
20230313145327256_ALFAPCE-R0_met.fits;11.2519;26478.5;28.1753;3.24267
20230313145431939_ALFAPCE-R0_met.fits;20.8689;26541.5;43.1947;0.170667
20230313145451566_ALFAPCE-R0_met.fits;10.4689;26547.4;50.7466;2.56
20230313145456515_ALFAPCE-R0_met.fits;17.1515;26490.2;46.7194;10.752
20230313145512387_ALFAPCE-R0_met.fits;25.3655;26456.5;57.2638;2.21867
20230313145535939_ALFAPCE-R0_met.fits;11.3996;26513.7;51.3322;0.170667
20230313145607854_ALFAPCE-R0_met.fits;12.1835;26490.2;42.9521;1.024
20230313145619630_ALFAPCE-R0_met.fits;14.9205;26465.3;32.5045;0.170667
20230313145631235_ALFAPCE-R0_met.fits;30.0058;26471.2;60.1255;0.170667
20230313145638574_ALFAPCE-R0_met.fits;20.8983;26450.7;43.7554;0.170667
20230313145648131_ALFAPCE-R0_met.fits;19.5641;26482.9;46.8192;0.170667
20230313145653422_ALFAPCE-R0_met.fits;31.1163;26544.4;63.9948;0.170667
20230313145704856_ALFAPCE-R0_met.fits;29.7851;26544.4;62.1476;0.170667
20230313145907224_ALFAPCE-R0_met.fits;23.3562;26449.2;47.8199;0.170667
20230313145919171_ALFAPCE-R0_met.fits;18.1696;26455.1;40.8922;0.170667
20230313145921560_ALFAPCE-R0_met.fits;89.7478;26465.3;201.736;0.170667
20230313150115566_ALFAPCE-R0_met.fits;10.8969;26535.6;26.4784;0.170667
20230313150130584_ALFAPCE-R0_met.fits;36.0209;26523.9;106.618;0.682667
20230313150211032_ALFAPCE-R0_met.fits;16.6573;26545.9;38.5243;0.170667
20230313150259502_ALFAPCE-R0_met.fits;29.5864;26463.9;85.7327;0.170667
20230313150303256_ALFAPCE-R0_met.fits;39.9682;26496.1;80.472;0.170667
20230313150318958_ALFAPCE-R0_met.fits;64.195;26503.4;129.998;2.21867
20230313150345582_ALFAPCE-R0_met.fits;29.875;26463.9;66.2647;0.170667
20230313150350531_ALFAPCE-R0_met.fits;37.651;26503.4;84.6371;0.341333
20230313150353432_ALFAPCE-R0_met.fits;25.5208;26487.3;62.1024;1.536
20230313150416131_ALFAPCE-R0_met.fits;22.8063;26518.1;71.6726;0.341333
20230313150435075_ALFAPCE-R0_met.fits;13.5813;26545.9;29.5403;0.170667
20230313150505624_ALFAPCE-R0_met.fits;47.2139;26545.9;96.843;0.170667
20230313150523886_ALFAPCE-R0_met.fits;29.0833;26474.1;81.0019;1.536
20230313150543171_ALFAPCE-R0_met.fits;13.7453;26521;30.525;0.170667
20230313150547950_ALFAPCE-R0_met.fits;28.1561;26449.2;69.4539;0.682667
20230313150554606_ALFAPCE-R0_met.fits;15.8928;26518.1;36.0377;2.048
20230313150600408_ALFAPCE-R0_met.fits;29.1075;26519.5;75.8671;0.170667
20230313150713795_ALFAPCE-R0_met.fits;56.3014;26452.1;120.045;2.048
20230313150719768_ALFAPCE-R0_met.fits;57.8787;26531.2;156.736;2.21867
20230313150728984_ALFAPCE-R0_met.fits;16.5653;26481.4;33.2044;1.36533
20230313150736664_ALFAPCE-R0_met.fits;21.7921;26493.2;65.078;3.75467
20230313150752707_ALFAPCE-R0_met.fits;26.2548;26537.1;125.11;3.92533
20230313150801923_ALFAPCE-R0_met.fits;31.4899;26455.1;104.344;2.21867
20230313150806190_ALFAPCE-R0_met.fits;19.5326;26512.2;53.0897;3.41333
20230313150828206_ALFAPCE-R0_met.fits;21.5159;26516.6;47.8571;0.341333
20230313150850734_ALFAPCE-R0_met.fits;14.6777;26543;31.521;0.170667
20230313150925720_ALFAPCE-R0_met.fits;11.8504;26523.9;31.4766;0.170667
20230313150936472_ALFAPCE-R0_met.fits;9.13541;26474.1;19.6974;1.024
20230313150939715_ALFAPCE-R0_met.fits;12.4334;26475.6;27.4717;0.512
20230313150946200_ALFAPCE-R0_met.fits;14.2041;26500.5;29.3108;0.512
20230313151230552_ALFAPCE-R0_met.fits;17.7708;26456.5;36.9046;0.682667
20230313151242328_ALFAPCE-R0_met.fits;18.2985;26504.9;41.2941;0.170667
20230313151303150_ALFAPCE-R0_met.fits;12.335;26504.9;34.328;0.170667
20230313151306051_ALFAPCE-R0_met.fits;12.7937;26537.1;29.3009;1.19467
20230313151338307_ALFAPCE-R0_met.fits;13.7274;26453.6;29.6945;0.170667
20230313151537432_ALFAPCE-R0_met.fits;22.3564;26535.6;51.1208;7.85067
20230313151558766_ALFAPCE-R0_met.fits;16.6128;26535.6;47.5726;22.528
20230313151645187_ALFAPCE-R0_met.fits;21.1736;26534.2;53.6567;2.21867
20230313151650478_ALFAPCE-R0_met.fits;18.3116;26537.1;48.5043;2.90133
20230313151655256_ALFAPCE-R0_met.fits;15.5761;26478.5;38.1733;1.36533
20230313151659523_ALFAPCE-R0_met.fits;14.8086;26475.6;30.5212;16.384
20230313151718126_ALFAPCE-R0_met.fits;27.6804;26523.9;62.2858;1.87733
20230313151722222_ALFAPCE-R0_met.fits;23.121;26496.1;73.4786;0.170667
20230313151744408_ALFAPCE-R0_met.fits;30.4845;26474.1;63.7719;1.70667
20230313151944046_ALFAPCE-R0_met.fits;41.0415;26545.9;102.508;0.170667
20230313151958382_ALFAPCE-R0_met.fits;38.3687;26543;78.314;0.170667
20230313152147608_ALFAPCE-R0_met.fits;49.6087;26547.4;117.536;1.36533
20230313152153240_ALFAPCE-R0_met.fits;69.4727;26532.7;160.229;0.341333
20230313152156483_ALFAPCE-R0_met.fits;38.4248;26504.9;77.5585;6.48533
20230313152206723_ALFAPCE-R0_met.fits;46.3909;26547.4;107.196;16.7253
20230313152228056_ALFAPCE-R0_met.fits;93.9906;26545.9;221.51;25.088
20230313152255192_ALFAPCE-R0_met.fits;61.5728;26512.2;136.941;0.170667
20230313152258606_ALFAPCE-R0_met.fits;69.4592;26547.4;165.324;24.7467
20230313152327960_ALFAPCE-R0_met.fits;40.0687;26537.1;91.0817;19.968
20230313152350147_ALFAPCE-R0_met.fits;93.7508;26471.2;302.212;2.73067
20230313152405848_ALFAPCE-R0_met.fits;226.598;26503.4;594.781;33.9627
20230313152443224_ALFAPCE-R0_met.fits;120.27;26544.4;338.368;2.38933
20230313152447832_ALFAPCE-R0_met.fits;173.967;26513.7;396.951;1.024
20230313152454488_ALFAPCE-R0_met.fits;218.141;26518.1;460.638;0.170667
20230313152523160_ALFAPCE-R0_met.fits;193.377;26481.4;441.664;0.170667
20230313152525379_ALFAPCE-R0_met.fits;179.828;26496.1;500.748;12.4587
20230313152541934_ALFAPCE-R0_met.fits;39.596;26532.7;80.7726;0.170667
