# file name; noise; peak f.; mag.; duration
20230313072840280_ALFAPCE-R0_met.fits;11.3555;26472.7;73.2947;2.048
20230313073148014_ALFAPCE-R0_met.fits;12.8449;26506.3;28.4442;0.170667
20230313073437656_ALFAPCE-R0_met.fits;13.9577;26504.9;27.9157;33.1093
20230313073513326_ALFAPCE-R0_met.fits;14.7219;26537.1;29.8656;1.70667
20230313073718083_ALFAPCE-R0_met.fits;14.6227;26482.9;52.2054;0.341333
20230313073807064_ALFAPCE-R0_met.fits;12.5349;26499;34.5175;2.56
20230313073851950_ALFAPCE-R0_met.fits;15.7179;26490.2;50.9321;1.024
20230313074230744_ALFAPCE-R0_met.fits;13.246;26502;27.7928;0.170667
20230313074524312_ALFAPCE-R0_met.fits;47.2563;26537.1;95.925;0.170667
20230313074541379_ALFAPCE-R0_met.fits;52.378;26466.8;108.293;0.170667
20230313074552302_ALFAPCE-R0_met.fits;37.4602;26450.7;81.5969;0.170667
20230313074604931_ALFAPCE-R0_met.fits;48.5455;26462.4;112.002;0.170667
20230313074646574_ALFAPCE-R0_met.fits;10.3463;26500.5;69.6518;0.341333
20230313074801838_ALFAPCE-R0_met.fits;11.4462;26532.7;27.4974;0.170667
20230313074821464_ALFAPCE-R0_met.fits;16.0129;26518.1;47.8924;0.170667
20230313074904302_ALFAPCE-R0_met.fits;19.6175;26496.1;73.6239;0.341333
20230313074918638_ALFAPCE-R0_met.fits;42.4836;26526.9;89.7099;0.170667
20230313074922051_ALFAPCE-R0_met.fits;24.5251;26522.5;52.5508;0.170667
20230313075158723_ALFAPCE-R0_met.fits;55.2861;26512.2;113.575;0.170667
20230313075204867_ALFAPCE-R0_met.fits;56.9459;26531.2;120.662;0.170667
20230313075215448_ALFAPCE-R0_met.fits;29.4851;26472.7;71.0668;0.341333
20230313075224494_ALFAPCE-R0_met.fits;49.5033;26529.8;103.736;1.87733
20230313075233368_ALFAPCE-R0_met.fits;48.9844;26532.7;98.9279;0.170667
20230313075236611_ALFAPCE-R0_met.fits;40.982;26502;89.7868;0.170667
20230313075242072_ALFAPCE-R0_met.fits;21.5665;26537.1;52.5893;1.87733
20230313075300846_ALFAPCE-R0_met.fits;47.0683;26531.2;98.3446;2.048
20230313075314158_ALFAPCE-R0_met.fits;49.2813;26507.8;99.0387;13.4827
20230313075340099_ALFAPCE-R0_met.fits;49.4407;26471.2;100.785;0.170667
20230313075344024_ALFAPCE-R0_met.fits;46.6922;26485.8;96.6121;0.170667
20230313075353923_ALFAPCE-R0_met.fits;10.8432;26509.3;27.1879;0.170667
20230313075654318_ALFAPCE-R0_met.fits;20.4183;26496.1;45.9806;6.31467
20230313075830915_ALFAPCE-R0_met.fits;11.5425;26513.7;23.3349;0.170667
20230313080305347_ALFAPCE-R0_met.fits;13.5891;26521;39.9337;0.341333
20230313080327022_ALFAPCE-R0_met.fits;13.8588;26496.1;175.704;1.024
20230313080509592_ALFAPCE-R0_met.fits;12.9244;26534.2;38.6275;0.512
20230313080539971_ALFAPCE-R0_met.fits;11.91;26509.3;24.1353;0.170667
20230313080621784_ALFAPCE-R0_met.fits;11.6072;26491.7;37.5975;0.341333
20230313080627416_ALFAPCE-R0_met.fits;12.144;26515.1;78.8697;1.36533
20230313080635096_ALFAPCE-R0_met.fits;9.42188;26518.1;58.4579;0.341333
20230313080647384_ALFAPCE-R0_met.fits;10.6116;26521;23.6706;0.170667
20230313080830638_ALFAPCE-R0_met.fits;14.0352;26480;28.9987;0.170667
20230313081158339_ALFAPCE-R0_met.fits;10.5527;26521;25.0318;0.853333
20230313081318552_ALFAPCE-R0_met.fits;11.0125;26494.6;28.5327;1.024
20230313081350296_ALFAPCE-R0_met.fits;13.4416;26496.1;28.0883;0.170667
20230313081407534_ALFAPCE-R0_met.fits;9.90981;26510.7;38.0261;0.170667
20230313081513240_ALFAPCE-R0_met.fits;10.6126;26525.4;21.6232;0.341333
20230313081557443_ALFAPCE-R0_met.fits;12.8797;26493.2;27.4556;0.170667
20230313081646254_ALFAPCE-R0_met.fits;11.5428;26503.4;29.911;0.341333
20230313081755032_ALFAPCE-R0_met.fits;12.1392;26491.7;134.812;2.048
20230313081808344_ALFAPCE-R0_met.fits;12.2709;26518.1;25.0039;0.170667
20230313081925144_ALFAPCE-R0_met.fits;10.11;26516.6;26.5394;0.341333
20230313081937603_ALFAPCE-R0_met.fits;11.4921;26499;24.4315;6.31467
20230313081956888_ALFAPCE-R0_met.fits;10.1102;26496.1;20.8159;0.170667
20230313082414424_ALFAPCE-R0_met.fits;13.2888;26499;27.0475;0.170667
