#timestamp,LO_Frequency,Hit,StdDev 
1690542015.2,286046998.1,N
1690542035.0,286046998.1,N
1690542035.9,286046998.1,N
1690542055.8,286047001.1,N
1690542075.6,286047000.8,N
1690542095.4,286046998.3,N
1690542115.3,286047001.1,N
1690542135.1,286047000.9,N
1690542155.9,286047000.6,N
1690542175.7,286046998.8,N
1690542195.5,286047001.1,N
1690542215.4,286046998.9,N
1690542235.2,286046998.2,N
1690542255.0,286047001.1,N
1690542256.0,286047001.1,N
1690542275.8,286047001.2,N
1690542295.6,286047001.1,N
1690542315.5,286047000.7,N
1690542335.3,286047001.2,N
1690542355.1,286047000.7,N
1690542375.9,286047000.8,N
1690542395.7,286046998.4,N
1690542415.6,286046998.1,N
1690542435.4,286047001.1,N
1690542455.2,286046998.1,N
1690542475.1,286046998.6,N
1690542476.0,286046998.6,N
1690542495.8,286046999.1,N
1690542515.6,286046998.6,N
1690542535.5,286046998.2,N
1690542555.3,286046998.8,N
1690542575.2,286046998.1,N
1690542595.9,286047001.1,N
1690542615.7,286046998.3,N
1690542635.6,286046998.1,N
1690542655.4,286046998.7,N
1690542675.2,286047000.8,N
1690542695.1,286047011.9,Y
1690542696.0,286047001.2,P
1690542715.8,286047000.7,N
1690542735.7,286047000.8,N
1690542755.5,286047001.0,N
1690542775.3,286046998.7,N
1690542795.2,286047000.8,N
1690542815.0,286047001.2,N
1690542815.9,286047001.2,N
1690542835.8,286047001.0,N
1690542855.6,286046998.2,N
1690542875.4,286046998.3,N
1690542895.3,286047001.0,N
1690542915.1,286046998.8,N
1690542935.8,286046998.5,N
1690542955.7,286047001.1,N
1690542975.5,286047000.6,N
1690542995.4,286047000.4,N
1690543015.2,286047001.0,N
1690543035.0,286047001.2,N
1690543035.9,286047001.2,N
1690543055.8,286046998.8,N
1690543075.6,286046998.2,N
1690543095.4,286046999.3,N
1690543115.3,286046998.4,N
1690543135.1,286046998.5,N
1690543155.9,286046998.3,N
1690543175.7,286046998.2,N
1690543195.5,286047001.2,N
1690543215.4,286047001.0,N
1690543235.2,286046998.1,N
1690543255.0,286047000.7,N
1690543255.9,286047000.7,N
1690543275.8,286046998.8,N
1690543295.6,286046998.2,N
1690543315.5,286046998.3,N
1690543335.3,286046998.4,N
1690543355.1,286046998.6,N
1690543375.9,286046998.6,N
1690543395.7,286047001.1,N
1690543415.6,286046998.6,N
1690543435.4,286046998.1,N
1690543455.2,286046998.6,N
1690543475.1,286046998.9,N
1690543476.0,286046998.9,N
1690543495.8,286046998.5,N
1690543515.6,286046998.5,N
1690543535.5,286046998.8,N
1690543555.3,286046998.2,N
1690543575.2,286046998.5,N
1690543595.9,286046998.9,N
1690543615.7,286047000.9,N
1690543635.6,286047001.1,N
1690543655.4,286047001.2,N
1690543675.3,286046998.5,N
1690543695.1,286047001.1,N
1690543696.0,286047001.1,N
1690543715.8,286046998.2,N
1690543735.7,286047001.0,N
1690543755.5,286046998.1,N
1690543775.4,286047000.9,N
1690543795.2,286047000.8,N
1690543815.0,286046998.2,N
1690543815.9,286046998.2,N
1690543835.8,286046998.1,N
1690543855.6,286046998.5,N
1690543875.4,286046998.3,N
1690543895.3,286046998.1,N
1690543915.1,286046998.2,N
1690543935.9,286046998.5,N
1690543955.7,286046998.2,N
1690543975.5,286046998.5,N
1690543995.4,286046998.6,N
1690544015.2,286046999.0,N
1690544035.0,286046999.3,N
1690544035.9,286046999.3,N
1690544055.8,286046999.2,N
1690544075.6,286046998.4,N
1690544095.5,286046998.2,N
1690544115.3,286047001.1,N
1690544135.1,286046998.3,N
1690544155.9,286046998.8,N
1690544175.7,286046998.5,N
1690544195.6,286046998.3,N
1690544215.4,286046998.8,N
1690544235.2,286046998.1,N
1690544255.1,286047001.2,N
1690544256.0,286047001.2,N
1690544275.8,286046998.5,N
1690544295.6,286046998.4,N
1690544315.5,286046998.4,N
1690544335.3,286046998.5,N
1690544355.2,286046998.9,N
1690544375.9,286046998.4,N
1690544395.7,286046998.3,N
1690544415.6,286046998.3,N
1690544435.4,286046998.3,N
1690544455.3,286047001.2,N
1690544475.1,286046998.3,N
1690544476.0,286046998.3,N
1690544495.8,286046999.4,N
1690544515.7,286046998.2,N
1690544535.5,286046998.3,N
1690544555.3,286046998.5,N
1690544575.2,286046998.6,N
1690544595.0,286047001.2,N
1690544595.9,286047001.2,N
1690544615.8,286046998.5,N
1690544635.6,286046998.7,N
1690544655.4,286046999.3,N
1690544675.3,286046998.7,N
1690544695.1,286046998.6,N
1690544715.8,286047000.7,N
1690544735.7,286047011.9,Y
1690544755.5,286047000.6,P
1690544775.4,286047000.8,N
1690544795.2,286047000.5,N
1690544815.0,286047000.7,N
1690544815.9,286047000.7,N
1690544835.8,286047000.8,N
1690544855.6,286047001.1,N
1690544875.5,286047000.0,N
1690544895.3,286047001.1,N
1690544915.1,286047000.3,N
1690544935.9,286047000.5,N
1690544955.7,286047000.3,N
1690544975.5,286047000.2,N
1690544995.4,286046999.9,N
1690545015.2,286047000.3,N
1690545035.1,286047000.0,N
1690545036.0,286047000.0,N
1690545055.8,286047000.4,N
1690545075.6,286047000.4,N
1690545095.5,286047000.3,N
1690545115.3,286047000.0,N
1690545135.1,286046999.9,N
1690545155.9,286046999.8,N
1690545175.7,286047000.1,N
1690545195.6,286047000.2,N
1690545215.4,286047000.0,N
1690545235.2,286047000.0,N
1690545255.1,286046999.9,N
1690545256.0,286046999.9,N
1690545275.8,286046999.7,N
1690545295.7,286046999.8,N
1690545315.5,286047000.5,N
1690545335.3,286047000.5,N
1690545355.2,286047000.3,N
1690545375.9,286046999.7,N
1690545395.7,286047001.0,N
1690545415.6,286047000.3,N
1690545435.4,286047000.5,N
1690545455.3,286047000.0,N
1690545475.1,286047000.6,N
1690545476.0,286047000.6,N
1690545495.8,286047000.7,N
1690545515.7,286047000.6,N
1690545535.5,286047000.6,N
1690545555.3,286047000.9,N
1690545575.2,286047000.7,N
1690545595.0,286046998.4,Y
1690545595.9,286046998.4,P
