# file name; noise; peak f.; mag.; duration
20230313062609710_ALFAPCE-R0_met.fits;9.41464;26497.6;30.7385;0.170667
20230313062615000_ALFAPCE-R0_met.fits;11.2512;26496.1;29.6421;0.170667
20230313062654254_ALFAPCE-R0_met.fits;11.3344;26493.2;50.2417;1.87733
20230313063011544_ALFAPCE-R0_met.fits;13.9522;26497.6;38.1076;0.341333
20230313063204696_ALFAPCE-R0_met.fits;9.90957;26491.7;20.7395;0.170667
20230313063241731_ALFAPCE-R0_met.fits;12.2974;26503.4;28.8398;11.0933
20230313063258968_ALFAPCE-R0_met.fits;10.9126;26512.2;25.3425;0.682667
20230313063313304_ALFAPCE-R0_met.fits;11.6275;26503.4;30.9985;0.170667
20230313063327982_ALFAPCE-R0_met.fits;11.8547;26491.7;68.7726;0.341333
20230313063642542_ALFAPCE-R0_met.fits;12.3243;26500.5;32.9325;0.170667
20230313063722136_ALFAPCE-R0_met.fits;11.914;26510.7;36.7068;0.170667
20230313064332312_ALFAPCE-R0_met.fits;13.6687;26494.6;53.7194;0.170667
20230313064422318_ALFAPCE-R0_met.fits;12.9769;26504.9;40.8497;0.512
20230313064815278_ALFAPCE-R0_met.fits;9.66994;26510.7;22.8804;0.170667
20230313064834734_ALFAPCE-R0_met.fits;12.9111;26513.7;44.3956;0.170667
20230313065001262_ALFAPCE-R0_met.fits;12.1311;26494.6;31.1494;0.341333
20230313065159192_ALFAPCE-R0_met.fits;12.6506;26502;26.6784;6.48533
20230313065443715_ALFAPCE-R0_met.fits;11.4508;26500.5;24.1123;0.170667
20230313065510510_ALFAPCE-R0_met.fits;13.4138;26497.6;28.8881;0.170667
20230313065858862_ALFAPCE-R0_met.fits;13.3055;26493.2;31.3496;0.170667
20230313070312984_ALFAPCE-R0_met.fits;12.5497;26512.2;27.4492;0.170667
20230313070319470_ALFAPCE-R0_met.fits;10.5398;26497.6;25.4012;0.170667
20230313070422446_ALFAPCE-R0_met.fits;12.9218;26494.6;40.9824;0.341333
20230313070458627_ALFAPCE-R0_met.fits;13.7339;26488.8;27.5012;0.170667
20230313070643075_ALFAPCE-R0_met.fits;11.4073;26515.1;26.5528;0.853333
20230313070717550_ALFAPCE-R0_met.fits;13.1215;26485.8;32.6289;0.512
20230313070925038_ALFAPCE-R0_met.fits;11.6887;26485.8;28.8644;0.341333
20230313071029720_ALFAPCE-R0_met.fits;12.5425;26513.7;26.7394;0.170667
20230313071237891_ALFAPCE-R0_met.fits;12.0748;26512.2;25.093;0.170667
20230313071254104_ALFAPCE-R0_met.fits;11.2243;26509.3;24.6655;0.170667
20230313071418243_ALFAPCE-R0_met.fits;11.5604;26496.1;33.4139;0.341333
20230313071603886_ALFAPCE-R0_met.fits;11.3916;26515.1;29.9157;0.341333
20230313071654574_ALFAPCE-R0_met.fits;11.2431;26523.9;25.1265;0.341333
20230313071724099_ALFAPCE-R0_met.fits;12.4256;26494.6;31.0294;0.341333
20230313071806254_ALFAPCE-R0_met.fits;13.6019;26496.1;125.594;0.341333
20230313071927320_ALFAPCE-R0_met.fits;12.442;26503.4;42.445;0.170667
20230313071932952_ALFAPCE-R0_met.fits;12.9823;26480;39.354;0.170667
20230313071950360_ALFAPCE-R0_met.fits;11.4339;26507.8;36.2981;1.87733
20230313072247000_ALFAPCE-R0_met.fits;12.3008;26491.7;49.8403;0.512
20230313072516675_ALFAPCE-R0_met.fits;12.6337;26497.6;56.6474;0.341333
