# file name; noise; peak f.; mag.; duration
20230313042601603_ALFAPCE-R0_met.fits;9.45935;26502;19.6129;0.170667
20230313042845955_ALFAPCE-R0_met.fits;10.0949;26480;103.948;0.341333
20230313043508931_ALFAPCE-R0_met.fits;10.4799;26477.1;39.5144;0.170667
20230313043519854_ALFAPCE-R0_met.fits;10.7851;26491.7;36.2434;1.024
20230313043620440_ALFAPCE-R0_met.fits;9.54737;26532.7;40.7761;0.170667
20230313043628291_ALFAPCE-R0_met.fits;9.38717;26507.8;25.0456;0.170667
20230313043651502_ALFAPCE-R0_met.fits;7.9007;26487.3;21.7205;0.170667
20230313043712664_ALFAPCE-R0_met.fits;10.5447;26504.9;22.9734;0.170667
20230313043924760_ALFAPCE-R0_met.fits;11.4932;26504.9;23.6849;0.170667
20230313043932270_ALFAPCE-R0_met.fits;11.421;26503.4;85.9596;0.341333
20230313043959064_ALFAPCE-R0_met.fits;10.4136;26515.1;21.887;0.512
20230313044104088_ALFAPCE-R0_met.fits;10.7053;26484.4;21.7438;0.170667
20230313044109550_ALFAPCE-R0_met.fits;11.4708;26497.6;23.1225;0.341333
20230313044124227_ALFAPCE-R0_met.fits;10.8887;26503.4;24.1554;0.170667
20230313044206894_ALFAPCE-R0_met.fits;9.74207;26503.4;27.5641;0.170667
20230313044212867_ALFAPCE-R0_met.fits;11.1857;26512.2;37.6599;0.512
20230313044220376_ALFAPCE-R0_met.fits;10.4204;26504.9;24.5889;0.341333
20230313044248707_ALFAPCE-R0_met.fits;10.1807;26474.1;29.065;0.170667
20230313044454830_ALFAPCE-R0_met.fits;10.6405;26504.9;24.4661;2.73067
20230313044526915_ALFAPCE-R0_met.fits;10.9651;26480;26.0375;0.682667
20230313044610435_ALFAPCE-R0_met.fits;9.02449;26504.9;18.3905;0.170667
20230313044719043_ALFAPCE-R0_met.fits;9.62241;26507.8;47.4337;2.73067
20230313044802734_ALFAPCE-R0_met.fits;10.2389;26496.1;22.1536;0.170667
20230313044912878_ALFAPCE-R0_met.fits;12.694;26494.6;31.8794;0.341333
20230313045008856_ALFAPCE-R0_met.fits;10.7881;26502;28.29;0.341333
20230313045238019_ALFAPCE-R0_met.fits;10.6079;26496.1;39.8189;0.170667
20230313045557358_ALFAPCE-R0_met.fits;12.224;26509.3;26.0901;0.170667
20230313045742147_ALFAPCE-R0_met.fits;10.6687;26519.5;22.0021;0.170667
20230313045845976_ALFAPCE-R0_met.fits;11.3948;26494.6;25.4088;0.170667
20230313045933763_ALFAPCE-R0_met.fits;12.222;26503.4;44.9475;0.170667
20230313045941784_ALFAPCE-R0_met.fits;8.97759;26526.9;21.8646;1.19467
20230313050056024_ALFAPCE-R0_met.fits;9.56126;26506.3;44.9334;0.341333
20230313050225795_ALFAPCE-R0_met.fits;11.275;26502;28.5673;0.170667
20230313050248664_ALFAPCE-R0_met.fits;10.3507;26523.9;33.4887;0.170667
20230313050418435_ALFAPCE-R0_met.fits;11.6569;26509.3;25.019;0.170667
20230313050504003_ALFAPCE-R0_met.fits;9.58042;26500.5;35.1922;0.341333
20230313050521752_ALFAPCE-R0_met.fits;11.9199;26526.9;25.6149;0.170667
20230313050550424_ALFAPCE-R0_met.fits;9.19912;26496.1;27.7114;0.170667
20230313050738627_ALFAPCE-R0_met.fits;11.4207;26458;30.6002;0.170667
20230313050741187_ALFAPCE-R0_met.fits;12.393;26502;30.7837;0.170667
20230313050827779_ALFAPCE-R0_met.fits;11.2709;26512.2;180.499;0.341333
20230313051722648_ALFAPCE-R0_met.fits;10.5565;26545.9;30.2722;1.024
20230313051839448_ALFAPCE-R0_met.fits;11.3027;26491.7;61.372;0.170667
20230313051954883_ALFAPCE-R0_met.fits;10.2037;26488.8;38.9122;0.170667
20230313052109294_ALFAPCE-R0_met.fits;10.3084;26506.3;20.9918;1.024
20230313052131139_ALFAPCE-R0_met.fits;10.7932;26502;53.1992;0.170667
20230313052420952_ALFAPCE-R0_met.fits;10.1596;26494.6;22.9419;0.170667
20230313052539288_ALFAPCE-R0_met.fits;11.4171;26504.9;27.8154;0.170667
