# file name; noise; peak f.; mag.; duration
20230504235913246_SVAKOV-R12_met.fits;1.30505;26491.7;4.26439;0.341333
20230505000132169_SVAKOV-R12_met.fits;1.18216;26468.3;2.57798;0.853333
20230505000059742_SVAKOV-R12_snap.fits;1.27008;26475.6;1.14892;0
20230505000159817_SVAKOV-R12_snap.fits;1.34523;26493.2;1.06575;0
20230505000259891_SVAKOV-R12_snap.fits;1.19633;26458;1.37456;0
20230505000410035_SVAKOV-R12_met.fits;1.3648;26450.7;3.63047;0.341333
20230505000424201_SVAKOV-R12_met.fits;1.34146;26480;2.87923;0.170667
20230505000431881_SVAKOV-R12_met.fits;1.39701;26490.2;3.21778;0.512
20230505000442803_SVAKOV-R12_met.fits;1.31766;26496.1;4.08462;0.170667
20230505000359966_SVAKOV-R12_snap.fits;1.47652;26459.5;1.10749;0
20230505000512329_SVAKOV-R12_met.fits;1.44357;26547.4;3.38463;0.682667
20230505000500041_SVAKOV-R12_snap.fits;1.34319;26497.6;1.18093;0
20230505000629129_SVAKOV-R12_met.fits;1.35601;26494.6;3.12862;0.170667
20230505000600115_SVAKOV-R12_snap.fits;1.73547;26452.1;1.22184;0
20230505000754291_SVAKOV-R12_met.fits;1.46713;26491.7;5.47793;0.170667
20230505000700190_SVAKOV-R12_snap.fits;1.46908;26475.6;1.31742;0
20230505000800265_SVAKOV-R12_snap.fits;1.3873;26538.6;1.47256;0
20230505000936009_SVAKOV-R12_met.fits;1.31167;26518.1;5.84556;0.512
20230505000900339_SVAKOV-R12_snap.fits;1.44424;26528.3;1.07764;0
20230505001000414_SVAKOV-R12_snap.fits;1.31986;26525.4;1.21963;0
20230505001136670_SVAKOV-R12_met.fits;1.38583;26515.1;4.06879;0.341333
20230505001100489_SVAKOV-R12_snap.fits;1.21537;26455.1;1.40757;0
20230505001200563_SVAKOV-R12_snap.fits;1.32101;26509.3;1.19945;0
20230505001300638_SVAKOV-R12_snap.fits;1.37384;26531.2;1.27722;0
20230505001400713_SVAKOV-R12_snap.fits;1.32939;26450.7;1.33734;0
20230505001458569_SVAKOV-R12_met.fits;1.45801;26484.4;5.44705;0.341333
20230505001527753_SVAKOV-R12_met.fits;1.25697;26494.6;3.00204;0.341333
20230505001546185_SVAKOV-R12_met.fits;1.31957;26509.3;10.435;0.341333
20230505001500787_SVAKOV-R12_snap.fits;1.19483;26474.1;0.949054;0
20230505001600862_SVAKOV-R12_snap.fits;1.2829;26456.5;1.16819;0
20230505001701107_SVAKOV-R12_met.fits;1.25289;26488.8;3.1877;0.341333
20230505001700937_SVAKOV-R12_snap.fits;1.23316;26538.6;1.0986;0
20230505001840265_SVAKOV-R12_met.fits;1.64935;26497.6;8.46597;0.512
20230505001801011_SVAKOV-R12_snap.fits;1.17444;26534.2;0.945475;0
20230505001908595_SVAKOV-R12_met.fits;1.31221;26485.8;5.52179;0.341333
20230505001901086_SVAKOV-R12_snap.fits;1.19427;26540;0.929496;0
20230505002046899_SVAKOV-R12_met.fits;1.24516;26500.5;2.66781;0.170667
20230505002054067_SVAKOV-R12_met.fits;1.03443;26513.7;2.5414;0.170667
20230505002001161_SVAKOV-R12_snap.fits;1.15111;26465.3;1.1492;0
20230505002101235_SVAKOV-R12_snap.fits;1.20152;26518.1;0.904482;0
20230505002201310_SVAKOV-R12_snap.fits;1.46986;26496.1;1.17573;0
20230505002326302_SVAKOV-R12_met.fits;1.46119;26504.9;6.41869;0.170667
20230505002339273_SVAKOV-R12_met.fits;1.5907;26497.6;4.00291;0.170667
20230505002355145_SVAKOV-R12_met.fits;1.2485;26475.6;5.15562;0.170667
20230505002301385_SVAKOV-R12_snap.fits;1.34596;26452.1;1.55718;0
20230505002428425_SVAKOV-R12_met.fits;1.08954;26502;3.33269;0.170667
20230505002432691_SVAKOV-R12_met.fits;1.41373;26496.1;5.69605;0.341333
20230505002444638_SVAKOV-R12_met.fits;1.35816;26503.4;11.5798;0.170667
20230505002401459_SVAKOV-R12_snap.fits;1.55789;26518.1;1.21536;0
20230505002527475_SVAKOV-R12_met.fits;1.38181;26506.3;4.68471;0.170667
20230505002501534_SVAKOV-R12_snap.fits;1.46114;26516.6;1.36782;0
20230505002601609_SVAKOV-R12_snap.fits;1.37994;26502;1.38571;0
20230505002708169_SVAKOV-R12_met.fits;1.40563;26507.8;8.6247;1.70667
20230505002701683_SVAKOV-R12_snap.fits;1.35856;26525.4;1.35731;0
20230505002801758_SVAKOV-R12_snap.fits;1.55985;26522.5;1.38777;0
20230505002901833_SVAKOV-R12_snap.fits;1.5263;26528.3;1.34923;0
20230505003042014_SVAKOV-R12_met.fits;1.10922;26526.9;2.73967;0.170667
20230505003001907_SVAKOV-R12_snap.fits;1.70978;26538.6;1.15299;0
20230505003101982_SVAKOV-R12_snap.fits;1.13134;26506.3;1.27174;0
20230505003202057_SVAKOV-R12_snap.fits;1.19091;26516.6;1.41055;0
20230505003302131_SVAKOV-R12_snap.fits;1.40864;26544.4;1.34014;0
20230505003403230_SVAKOV-R12_met.fits;1.54245;26503.4;9.70989;0.341333
20230505003402206_SVAKOV-R12_snap.fits;1.51028;26484.4;0.935687;0
20230505003527369_SVAKOV-R12_met.fits;1.47624;26496.1;3.82553;0.170667
20230505003502281_SVAKOV-R12_snap.fits;1.1127;26512.2;1.49585;0
20230505003559454_SVAKOV-R12_met.fits;1.10125;26490.2;3.86072;0.170667
20230505003602355_SVAKOV-R12_snap.fits;1.12824;26449.2;0.847198;0
20230505003754483_SVAKOV-R12_met.fits;1.04557;26519.5;2.75465;0.170667
20230505003702430_SVAKOV-R12_snap.fits;1.25273;26531.2;1.40168;0
20230505003802505_SVAKOV-R12_snap.fits;1.14727;26547.4;0.860557;0
20230505003937225_SVAKOV-R12_met.fits;1.4753;26504.9;3.22233;0.170667
20230505003902579_SVAKOV-R12_snap.fits;1.39227;26523.9;1.09577;0
20230505004032521_SVAKOV-R12_met.fits;1.29664;26497.6;4.00912;0.341333
20230505004002654_SVAKOV-R12_snap.fits;1.38863;26544.4;1.41773;0
20230505004114675_SVAKOV-R12_met.fits;1.10203;26515.1;2.32914;0.170667
20230505004102729_SVAKOV-R12_snap.fits;1.45421;26513.7;0.927624;0
20230505004202803_SVAKOV-R12_snap.fits;1.07726;26547.4;1.05218;0
20230505004350494_SVAKOV-R12_met.fits;1.48608;26496.1;3.80785;0.170667
20230505004302878_SVAKOV-R12_snap.fits;1.27561;26474.1;1.06866;0
20230505004419507_SVAKOV-R12_met.fits;1.40567;26465.3;3.50341;0.170667
20230505004402953_SVAKOV-R12_snap.fits;1.17574;26453.6;1.13663;0
20230505004524531_SVAKOV-R12_met.fits;1.47345;26488.8;3.26122;0.170667
20230505004503027_SVAKOV-R12_snap.fits;1.28302;26462.4;1.15197;0
20230505004636894_SVAKOV-R12_met.fits;1.72225;26487.3;5.25032;0.512
20230505004603102_SVAKOV-R12_snap.fits;1.1133;26534.2;1.12091;0
20230505004713246_SVAKOV-R12_met.fits;1.24759;26504.9;4.1023;0.682667
20230505004758643_SVAKOV-R12_met.fits;1.34295;26506.3;4.25373;0.512
20230505004703177_SVAKOV-R12_snap.fits;1.09007;26460.9;0.939215;0
20230505004813833_SVAKOV-R12_met.fits;1.36003;26516.6;2.91881;0.170667
20230505004840798_SVAKOV-R12_met.fits;1.47695;26497.6;6.41329;0.512
20230505004803251_SVAKOV-R12_snap.fits;1.35618;26519.5;1.10388;0
20230505004920393_SVAKOV-R12_met.fits;1.45714;26496.1;3.31946;0.341333
20230505004944457_SVAKOV-R12_met.fits;1.29495;26496.1;4.00232;0.341333
20230505004903326_SVAKOV-R12_snap.fits;1.50201;26507.8;1.33508;0
20230505005003401_SVAKOV-R12_snap.fits;1.58572;26499;1.40175;0
20230505005103475_SVAKOV-R12_snap.fits;1.46832;26515.1;1.27238;0
20230505005203550_SVAKOV-R12_snap.fits;1.40043;26449.2;1.40912;0
20230505005347145_SVAKOV-R12_met.fits;1.33347;26525.4;5.69311;0.341333
20230505005303625_SVAKOV-R12_snap.fits;1.39206;26529.8;1.26014;0
20230505005418035_SVAKOV-R12_met.fits;1.33271;26509.3;2.67935;0.341333
20230505005435273_SVAKOV-R12_met.fits;1.39954;26494.6;6.43359;0.341333
20230505005403699_SVAKOV-R12_snap.fits;1.17942;26475.6;1.32797;0
20230505005503774_SVAKOV-R12_snap.fits;1.10069;26531.2;1.17528;0
20230505005614430_SVAKOV-R12_met.fits;1.3048;26484.4;8.86188;0.341333
20230505005620574_SVAKOV-R12_met.fits;1.54349;26469.7;5.31163;0.341333
20230505005603849_SVAKOV-R12_snap.fits;1.56297;26497.6;3.08234;0
20230505005702387_SVAKOV-R12_met.fits;1.36569;26499;9.25474;0.170667
20230505005703923_SVAKOV-R12_snap.fits;1.06974;26485.8;0.78754;0
20230505005803998_SVAKOV-R12_snap.fits;1.12164;26519.5;0.99194;0
20230505005904073_SVAKOV-R12_snap.fits;1.17409;26496.1;1.09667;0
