# file name; noise; peak f.; mag.; duration
20230505175903433_SVAKOV-R12_met.fits;1.48237;26477.1;8.16784;0.170667
20230505180037299_SVAKOV-R12_met.fits;1.4826;26504.9;7.60211;0.341333
20230505180020233_SVAKOV-R12_snap.fits;1.65969;26480;1.28961;0
20230505180120307_SVAKOV-R12_snap.fits;1.41702;26503.4;1.53987;0
20230505180240521_SVAKOV-R12_met.fits;1.71796;26485.8;5.86888;0.341333
20230505180220382_SVAKOV-R12_snap.fits;1.60649;26502;1.25685;0
20230505180320457_SVAKOV-R12_snap.fits;1.68909;26494.6;1.96239;0
20230505180420531_SVAKOV-R12_snap.fits;1.7637;26474.1;2.08863;0
20230505180520606_SVAKOV-R12_snap.fits;1.54079;26502;1.59604;0
20230505180620681_SVAKOV-R12_snap.fits;1.51691;26469.7;1.18635;0
20230505180720755_SVAKOV-R12_snap.fits;1.49623;26482.9;1.42554;0
20230505180820830_SVAKOV-R12_snap.fits;1.72394;26496.1;1.4547;0
20230505180920905_SVAKOV-R12_snap.fits;1.45982;26452.1;1.19846;0
20230505181020979_SVAKOV-R12_snap.fits;1.86978;26503.4;1.66279;0
20230505181121054_SVAKOV-R12_snap.fits;2.14027;26506.3;1.94552;0
20230505181221129_SVAKOV-R12_snap.fits;1.6361;26547.4;1.10836;0
20230505181321203_SVAKOV-R12_snap.fits;2.34668;26459.5;2.23399;0
20230505181421278_SVAKOV-R12_snap.fits;2.36918;26522.5;1.65978;0
20230505181521353_SVAKOV-R12_snap.fits;1.88548;26475.6;1.75807;0
20230505181621427_SVAKOV-R12_snap.fits;2.03128;26482.9;1.94681;0
20230505181721502_SVAKOV-R12_snap.fits;2.50065;26540;2.81824;0
20230505181906974_SVAKOV-R12_met.fits;1.71108;26488.8;4.13032;0.512
20230505181821577_SVAKOV-R12_snap.fits;1.66505;26504.9;1.50367;0
20230505181921651_SVAKOV-R12_snap.fits;1.85444;26547.4;1.27375;0
20230505182021726_SVAKOV-R12_snap.fits;1.56264;26468.3;1.43198;0
20230505182141769_SVAKOV-R12_met.fits;1.76687;26497.6;3.91914;0.170667
20230505182121801_SVAKOV-R12_snap.fits;2.26467;26458;1.83791;0
20230505182312734_SVAKOV-R12_met.fits;1.3749;26502;3.89833;0.341333
20230505182221875_SVAKOV-R12_snap.fits;1.55659;26466.8;1.34009;0
20230505182334409_SVAKOV-R12_met.fits;2.17958;26496.1;13.5576;0.682667
20230505182321950_SVAKOV-R12_snap.fits;1.59771;26488.8;1.30861;0
20230505182425779_SVAKOV-R12_met.fits;1.771;26497.6;10.1508;0.341333
20230505182438238_SVAKOV-R12_met.fits;2.03729;26497.6;5.99813;0.341333
20230505182453769_SVAKOV-R12_met.fits;1.50178;26494.6;4.30992;0.170667
20230505182422025_SVAKOV-R12_snap.fits;1.5553;26466.8;0.880826;0
20230505182522099_SVAKOV-R12_snap.fits;1.47741;26521;1.21402;0
20230505182622174_SVAKOV-R12_snap.fits;1.76541;26502;1.54863;0
20230505182722249_SVAKOV-R12_snap.fits;1.27982;26449.2;1.65615;0
20230505182822323_SVAKOV-R12_snap.fits;1.22544;26509.3;1.40697;0
20230505182922398_SVAKOV-R12_snap.fits;1.73331;26496.1;1.68672;0
20230505183101385_SVAKOV-R12_met.fits;1.74013;26490.2;9.17835;0.341333
20230505183022473_SVAKOV-R12_snap.fits;1.7554;26540;1.65645;0
20230505183122547_SVAKOV-R12_snap.fits;1.78792;26499;1.44213;0
20230505183222622_SVAKOV-R12_snap.fits;1.77479;26499;1.47008;0
20230505183327817_SVAKOV-R12_met.fits;1.91084;26504.9;4.31099;0.170667
20230505183322697_SVAKOV-R12_snap.fits;1.39743;26494.6;1.31105;0
20230505183422771_SVAKOV-R12_snap.fits;2.02886;26478.5;1.3758;0
20230505183540937_SVAKOV-R12_met.fits;1.56924;26496.1;4.02356;0.512
20230505183522846_SVAKOV-R12_snap.fits;1.79471;26493.2;1.57172;0
20230505183622921_SVAKOV-R12_snap.fits;1.99366;26507.8;1.20406;0
20230505183722995_SVAKOV-R12_snap.fits;1.86758;26532.7;1.49726;0
20230505183823070_SVAKOV-R12_snap.fits;1.54573;26537.1;1.09391;0
20230505183923145_SVAKOV-R12_snap.fits;1.54953;26531.2;1.37379;0
20230505184050185_SVAKOV-R12_met.fits;2.31476;26507.8;6.64503;1.024
20230505184023219_SVAKOV-R12_snap.fits;1.4818;26516.6;1.08522;0
20230505184131657_SVAKOV-R12_met.fits;1.42662;26477.1;17.2259;0.682667
20230505184123294_SVAKOV-R12_snap.fits;1.32767;26528.3;1.36746;0
20230505184226953_SVAKOV-R12_met.fits;1.32186;26481.4;10.772;0.512
20230505184303134_SVAKOV-R12_met.fits;1.56454;26496.1;4.36194;0.170667
20230505184305353_SVAKOV-R12_met.fits;1.7429;26484.4;8.94504;0.341333
20230505184223369_SVAKOV-R12_snap.fits;1.58502;26518.1;1.90939;0
20230505184323443_SVAKOV-R12_snap.fits;1.82173;26513.7;1.7803;0
20230505184450483_SVAKOV-R12_met.fits;1.4099;26462.4;3.71876;0.170667
20230505184423518_SVAKOV-R12_snap.fits;1.76949;26547.4;1.6338;0
20230505184521545_SVAKOV-R12_met.fits;1.9898;26485.8;4.80037;0.170667
20230505184523593_SVAKOV-R12_snap.fits;1.74392;26480;1.5063;0
20230505184623667_SVAKOV-R12_snap.fits;1.82422;26453.6;1.25139;0
20230505184723742_SVAKOV-R12_snap.fits;2.0319;26480;1.46757;0
20230505184823817_SVAKOV-R12_snap.fits;2.56653;26540;1.48411;0
20230505184923891_SVAKOV-R12_snap.fits;1.54403;26531.2;1.42179;0
20230505185023966_SVAKOV-R12_snap.fits;1.36863;26540;1.37167;0
20230505185124041_SVAKOV-R12_snap.fits;1.63706;26535.6;1.32261;0
20230505185224115_SVAKOV-R12_snap.fits;1.44537;26534.2;1.02671;0
20230505185324190_SVAKOV-R12_snap.fits;1.45184;26482.9;1.41594;0
20230505185448841_SVAKOV-R12_met.fits;1.66859;26477.1;3.48422;0.170667
20230505185424265_SVAKOV-R12_snap.fits;1.69913;26465.3;1.28821;0
20230505185524339_SVAKOV-R12_snap.fits;1.47178;26532.7;1.2327;0
20230505185624414_SVAKOV-R12_snap.fits;1.65477;26504.9;1.2599;0
20230505185724489_SVAKOV-R12_snap.fits;1.96018;26528.3;1.41657;0
20230505185824563_SVAKOV-R12_snap.fits;1.75277;26478.5;1.97973;0
20230505185924638_SVAKOV-R12_snap.fits;2.44474;26538.6;2.10341;0
