# file name; noise; peak f.; mag.; duration
20230505215807113_SVAKOV-R12_met.fits;1.50519;26502;12.1988;0.512
20230505220038153_SVAKOV-R12_snap.fits;1.3326;26490.2;1.30143;0
20230505220140446_SVAKOV-R12_met.fits;1.56169;26502;5.14574;0.170667
20230505220138227_SVAKOV-R12_snap.fits;1.39393;26518.1;0.875659;0
20230505220238302_SVAKOV-R12_snap.fits;1.58689;26488.8;1.24855;0
20230505220348105_SVAKOV-R12_met.fits;1.64286;26504.9;17.2077;0.682667
20230505220338377_SVAKOV-R12_snap.fits;1.42533;26535.6;1.32396;0
20230505220534942_SVAKOV-R12_met.fits;1.37484;26502;6.66518;0.170667
20230505220438451_SVAKOV-R12_snap.fits;1.31624;26537.1;1.14984;0
20230505220538526_SVAKOV-R12_snap.fits;1.4841;26453.6;1.54447;0
20230505220648499_SVAKOV-R12_met.fits;1.3844;26480;5.98811;0.341333
20230505220717342_SVAKOV-R12_met.fits;1.49341;26496.1;5.43788;0.341333
20230505220723486_SVAKOV-R12_met.fits;1.57505;26497.6;4.50998;0.341333
20230505220638601_SVAKOV-R12_snap.fits;1.38546;26526.9;1.09088;0
20230505220810078_SVAKOV-R12_met.fits;1.24075;26491.7;7.0601;0.341333
20230505220738675_SVAKOV-R12_snap.fits;1.39809;26500.5;1.06189;0
20230505220840627_SVAKOV-R12_met.fits;1.11352;26474.1;9.67252;0.512
20230505220909129_SVAKOV-R12_met.fits;1.05023;26506.3;3.13796;0.341333
20230505220838750_SVAKOV-R12_snap.fits;1.23016;26491.7;0.765283;0
20230505220953502_SVAKOV-R12_met.fits;1.08198;26484.4;2.47999;0.341333
20230505221014153_SVAKOV-R12_met.fits;1.42901;26496.1;10.0286;0.512
20230505220938825_SVAKOV-R12_snap.fits;1.48747;26541.5;0.835641;0
20230505221039411_SVAKOV-R12_met.fits;1.44322;26516.6;3.00596;0.341333
20230505221038899_SVAKOV-R12_snap.fits;1.26741;26531.2;1.04201;0
20230505221138974_SVAKOV-R12_snap.fits;1.66982;26500.5;1.17724;0
20230505221250654_SVAKOV-R12_met.fits;1.38819;26500.5;4.68595;0.341333
20230505221239049_SVAKOV-R12_snap.fits;1.28798;26493.2;1.12191;0
20230505221339123_SVAKOV-R12_snap.fits;1.16874;26538.6;0.79422;0
20230505221439539_SVAKOV-R12_met.fits;1.16051;26452.1;2.54265;0.170667
20230505221439198_SVAKOV-R12_snap.fits;1.32425;26449.2;1.25359;0
20230505221627742_SVAKOV-R12_met.fits;1.43307;26509.3;3.17353;0.170667
20230505221539273_SVAKOV-R12_snap.fits;1.25095;26468.3;1.32239;0
20230505221726622_SVAKOV-R12_met.fits;1.27957;26490.2;5.00117;0.170667
20230505221639347_SVAKOV-R12_snap.fits;1.16335;26502;0.984837;0
20230505221808777_SVAKOV-R12_met.fits;1.40417;26493.2;3.26304;0.170667
20230505221739422_SVAKOV-R12_snap.fits;1.37951;26523.9;1.0491;0
20230505221839497_SVAKOV-R12_snap.fits;1.49644;26543;1.21136;0
20230505221939571_SVAKOV-R12_snap.fits;1.77546;26531.2;1.35047;0
20230505222055006_SVAKOV-R12_met.fits;1.1253;26481.4;3.69993;0.341333
20230505222039646_SVAKOV-R12_snap.fits;1.4273;26510.7;1.2791;0
20230505222139721_SVAKOV-R12_snap.fits;1.36235;26491.7;1.31196;0
20230505222326046_SVAKOV-R12_met.fits;1.28442;26500.5;3.40838;0.170667
20230505222239795_SVAKOV-R12_snap.fits;1.52708;26499;1.06158;0
20230505222343625_SVAKOV-R12_met.fits;1.36252;26469.7;7.27294;0.341333
20230505222404617_SVAKOV-R12_met.fits;1.23069;26506.3;10.5225;0.682667
20230505222339870_SVAKOV-R12_snap.fits;1.62925;26509.3;1.01835;0
20230505222439945_SVAKOV-R12_snap.fits;1.23312;26452.1;1.19091;0
20230505222540019_SVAKOV-R12_snap.fits;1.33715;26540;0.977247;0
20230505222640094_SVAKOV-R12_snap.fits;1.19173;26450.7;1.1638;0
20230505222740169_SVAKOV-R12_snap.fits;1.18085;26449.2;1.28778;0
20230505222840243_SVAKOV-R12_snap.fits;1.3953;26475.6;1.12778;0
20230505222940318_SVAKOV-R12_snap.fits;1.61366;26493.2;1.71058;0
20230505223117257_SVAKOV-R12_met.fits;1.15572;26471.2;2.97375;0.170667
20230505223040393_SVAKOV-R12_snap.fits;1.32121;26497.6;1.25078;0
20230505223222793_SVAKOV-R12_met.fits;1.352;26509.3;3.66792;0.170667
20230505223140467_SVAKOV-R12_snap.fits;2.29054;26487.3;1.35307;0
20230505223305118_SVAKOV-R12_met.fits;1.67103;26500.5;3.36204;0.341333
20230505223240542_SVAKOV-R12_snap.fits;1.79788;26455.1;1.37724;0
20230505223340617_SVAKOV-R12_snap.fits;1.1571;26497.6;1.41851;0
20230505223440691_SVAKOV-R12_snap.fits;1.31141;26523.9;1.22676;0
20230505223540766_SVAKOV-R12_snap.fits;1.42242;26537.1;1.13796;0
20230505223707977_SVAKOV-R12_met.fits;1.32398;26510.7;2.84122;0.512
20230505223733577_SVAKOV-R12_met.fits;1.38891;26506.3;6.35853;0.170667
20230505223640841_SVAKOV-R12_snap.fits;1.63497;26462.4;1.32393;0
20230505223756446_SVAKOV-R12_met.fits;1.3778;26529.8;3.79834;0.341333
20230505223830750_SVAKOV-R12_met.fits;1.22847;26474.1;2.73723;0.170667
20230505223740915_SVAKOV-R12_snap.fits;1.43156;26478.5;1.17735;0
20230505223850718_SVAKOV-R12_met.fits;1.37075;26477.1;2.78425;0.341333
20230505223840990_SVAKOV-R12_snap.fits;1.4246;26509.3;1.3862;0
20230505223941065_SVAKOV-R12_snap.fits;1.22489;26528.3;1.12609;0
20230505224041139_SVAKOV-R12_snap.fits;1.18183;26481.4;1.0338;0
20230505224218249_SVAKOV-R12_met.fits;1.32839;26455.1;4.63322;2.38933
20230505224141214_SVAKOV-R12_snap.fits;1.43636;26504.9;1.19138;0
20230505224241289_SVAKOV-R12_snap.fits;1.39457;26449.2;1.4567;0
20230505224341363_SVAKOV-R12_snap.fits;1.26625;26450.7;1.57813;0
20230505224441438_SVAKOV-R12_snap.fits;1.41249;26516.6;1.46731;0
20230505224541513_SVAKOV-R12_snap.fits;1.3097;26450.7;1.21476;0
20230505224641587_SVAKOV-R12_snap.fits;1.28944;26485.8;1.43773;0
20230505224741662_SVAKOV-R12_snap.fits;1.27815;26534.2;1.03066;0
20230505224841737_SVAKOV-R12_snap.fits;1.1333;26481.4;0.946118;0
20230505225004510_SVAKOV-R12_met.fits;1.41575;26510.7;4.30563;0.341333
20230505224941811_SVAKOV-R12_snap.fits;1.45232;26504.9;0.876105;0
20230505225041886_SVAKOV-R12_snap.fits;1.25285;26503.4;0.891806;0
20230505225141961_SVAKOV-R12_snap.fits;1.51707;26534.2;1.23398;0
20230505225242035_SVAKOV-R12_snap.fits;1.13527;26535.6;0.867348;0
20230505225342110_SVAKOV-R12_snap.fits;1.1574;26499;1.29821;0
20230505225536627_SVAKOV-R12_met.fits;1.19277;26490.2;9.32355;0.341333
20230505225442185_SVAKOV-R12_snap.fits;1.26068;26484.4;1.06123;0
20230505225542259_SVAKOV-R12_snap.fits;1.25736;26512.2;1.25302;0
20230505225653257_SVAKOV-R12_met.fits;1.38208;26497.6;3.11416;0.170667
20230505225723806_SVAKOV-R12_met.fits;1.21716;26502;2.55971;0.341333
20230505225642334_SVAKOV-R12_snap.fits;1.36887;26499;1.07741;0
20230505225742409_SVAKOV-R12_snap.fits;1.43715;26528.3;1.26541;0
20230505225842483_SVAKOV-R12_snap.fits;1.26368;26475.6;1.16742;0
20230505225942558_SVAKOV-R12_snap.fits;1.45176;26478.5;4.19087;0
