# file name; noise; peak f.; mag.; duration
20230505195733577_SVAKOV-R12_met.fits;1.62644;26488.8;8.28086;0.341333
20230505200029193_SVAKOV-R12_snap.fits;1.60158;26510.7;1.50362;0
20230505200148553_SVAKOV-R12_met.fits;1.70033;26494.6;3.97367;0.170667
20230505200129267_SVAKOV-R12_snap.fits;1.74401;26450.7;1.57526;0
20230505200234974_SVAKOV-R12_met.fits;1.82162;26465.3;6.10236;0.512
20230505200229342_SVAKOV-R12_snap.fits;1.40737;26503.4;1.10221;0
20230505200329417_SVAKOV-R12_snap.fits;1.36818;26531.2;1.33291;0
20230505200429491_SVAKOV-R12_snap.fits;1.29651;26503.4;1.3569;0
20230505200529566_SVAKOV-R12_snap.fits;1.079;26525.4;1.02495;0
20230505200629641_SVAKOV-R12_snap.fits;1.39784;26490.2;1.42391;0
20230505200729715_SVAKOV-R12_snap.fits;1.52967;26537.1;1.69491;0
20230505200829790_SVAKOV-R12_snap.fits;1.52144;26481.4;0.92517;0
20230505200929865_SVAKOV-R12_snap.fits;1.2335;26485.8;1.25495;0
20230505201029939_SVAKOV-R12_snap.fits;1.48218;26463.9;1.30787;0
20230505201158003_SVAKOV-R12_met.fits;1.55053;26499;6.08731;0.170667
20230505201130014_SVAKOV-R12_snap.fits;1.46449;26544.4;1.13311;0
20230505201318217_SVAKOV-R12_met.fits;1.42294;26497.6;5.01063;0.341333
20230505201230089_SVAKOV-R12_snap.fits;2.10488;26478.5;1.78828;0
20230505201330163_SVAKOV-R12_snap.fits;1.5465;26481.4;1.19703;0
20230505201447134_SVAKOV-R12_met.fits;1.44698;26497.6;4.64983;0.170667
20230505201430238_SVAKOV-R12_snap.fits;1.30039;26449.2;1.26513;0
20230505201609907_SVAKOV-R12_met.fits;1.48799;26503.4;4.6198;0.341333
20230505201530313_SVAKOV-R12_snap.fits;1.6717;26507.8;1.01821;0
20230505201630387_SVAKOV-R12_snap.fits;1.52794;26465.3;1.13733;0
20230505201824393_SVAKOV-R12_met.fits;1.18687;26513.7;3.53085;0.170667
20230505201730462_SVAKOV-R12_snap.fits;1.20447;26540;1.55856;0
20230505201830537_SVAKOV-R12_snap.fits;1.40164;26493.2;1.33997;0
20230505201928222_SVAKOV-R12_met.fits;1.3477;26502;5.18128;0.512
20230505201930611_SVAKOV-R12_snap.fits;1.40872;26500.5;1.20988;0
20230505202030686_SVAKOV-R12_snap.fits;1.51556;26465.3;1.2931;0
20230505202156019_SVAKOV-R12_met.fits;1.66255;26485.8;22.0603;0.341333
20230505202203870_SVAKOV-R12_met.fits;1.49278;26462.4;4.34052;0.170667
20230505202220254_SVAKOV-R12_met.fits;1.68891;26500.5;3.85536;0.170667
20230505202130761_SVAKOV-R12_snap.fits;1.27248;26496.1;1.00732;0
20230505202230835_SVAKOV-R12_snap.fits;1.48609;26450.7;1.14803;0
20230505202355486_SVAKOV-R12_met.fits;1.44027;26488.8;3.17179;0.341333
20230505202330910_SVAKOV-R12_snap.fits;1.45655;26535.6;1.49918;0
20230505202508361_SVAKOV-R12_met.fits;1.34635;26496.1;6.13789;0.341333
20230505202430985_SVAKOV-R12_snap.fits;1.39201;26522.5;1.50708;0
20230505202531059_SVAKOV-R12_snap.fits;1.67616;26494.6;1.30941;0
20230505202631134_SVAKOV-R12_snap.fits;1.62446;26449.2;1.62701;0
20230505202731209_SVAKOV-R12_snap.fits;1.24451;26540;1.29972;0
20230505202831283_SVAKOV-R12_snap.fits;1.2702;26496.1;0.723352;0
20230505202931358_SVAKOV-R12_snap.fits;1.57903;26532.7;1.23976;0
20230505203108467_SVAKOV-R12_met.fits;1.17891;26488.8;2.91203;0.341333
20230505203031433_SVAKOV-R12_snap.fits;1.72584;26521;1.4814;0
20230505203131507_SVAKOV-R12_snap.fits;1.93992;26494.6;1.83939;0
20230505203231582_SVAKOV-R12_snap.fits;1.73174;26509.3;1.16542;0
20230505203418931_SVAKOV-R12_met.fits;1.40901;26488.8;3.2907;0.170667
20230505203331657_SVAKOV-R12_snap.fits;1.4621;26545.9;1.50378;0
20230505203431731_SVAKOV-R12_snap.fits;1.30776;26478.5;1.11571;0
20230505203531806_SVAKOV-R12_snap.fits;1.37765;26462.4;1.33812;0
20230505203631881_SVAKOV-R12_snap.fits;1.39838;26541.5;0.916341;0
20230505203826569_SVAKOV-R12_met.fits;1.36437;26488.8;2.87459;0.170667
20230505203731955_SVAKOV-R12_snap.fits;1.25502;26453.6;1.25589;0
20230505203832030_SVAKOV-R12_snap.fits;1.19797;26469.7;1.03254;0
20230505203932105_SVAKOV-R12_snap.fits;1.34796;26463.9;0.957172;0
20230505204032179_SVAKOV-R12_snap.fits;1.23678;26456.5;1.33553;0
20230505204227721_SVAKOV-R12_met.fits;1.25532;26500.5;4.28652;0.341333
20230505204132254_SVAKOV-R12_snap.fits;1.18612;26537.1;1.03142;0
20230505204232329_SVAKOV-R12_snap.fits;1.18625;26490.2;1.39412;0
20230505204330526_SVAKOV-R12_met.fits;1.12848;26493.2;2.30626;0.170667
20230505204332403_SVAKOV-R12_snap.fits;1.09958;26472.7;0.87961;0
20230505204432478_SVAKOV-R12_snap.fits;1.38416;26487.3;1.18918;0
20230505204609758_SVAKOV-R12_met.fits;1.2854;26487.3;3.42011;0.341333
20230505204532553_SVAKOV-R12_snap.fits;1.21941;26547.4;1.32739;0
20230505204632627_SVAKOV-R12_snap.fits;1.12182;26463.9;1.17176;0
20230505204735433_SVAKOV-R12_met.fits;1.71115;26485.8;3.95961;0.341333
20230505204732702_SVAKOV-R12_snap.fits;1.51581;26474.1;0.990507;0
20230505204832777_SVAKOV-R12_snap.fits;1.1146;26516.6;1.0037;0
20230505204932851_SVAKOV-R12_snap.fits;1.27421;26463.9;0.93262;0
20230505205102451_SVAKOV-R12_met.fits;1.10831;26500.5;2.61946;0.170667
20230505205032926_SVAKOV-R12_snap.fits;1.17219;26449.2;1.02136;0
20230505205216179_SVAKOV-R12_met.fits;1.20271;26496.1;3.36645;0.170667
20230505205133001_SVAKOV-R12_snap.fits;1.08882;26497.6;1.38777;0
20230505205233075_SVAKOV-R12_snap.fits;1.55782;26513.7;1.30275;0
20230505205333150_SVAKOV-R12_snap.fits;1.30272;26469.7;1.3034;0
20230505205439198_SVAKOV-R12_met.fits;1.40349;26509.3;4.20175;0.170667
20230505205433225_SVAKOV-R12_snap.fits;1.4618;26497.6;1.04032;0
20230505205530057_SVAKOV-R12_met.fits;1.60737;26494.6;4.31074;0.341333
20230505205533299_SVAKOV-R12_snap.fits;1.53672;26502;1.25125;0
20230505205633374_SVAKOV-R12_snap.fits;1.33384;26535.6;1.31005;0
20230505205733449_SVAKOV-R12_snap.fits;1.49763;26494.6;1.56892;0
20230505205833523_SVAKOV-R12_snap.fits;1.25457;26541.5;0.997888;0
20230505205933598_SVAKOV-R12_snap.fits;1.24797;26535.6;1.31235;0
