# file name; noise; peak f.; mag.; duration
20230226060011730_FLZ-R0_snap.fits;11.3411;26452.1;8.42191;0
20230226060111805_FLZ-R0_snap.fits;12.4155;26512.2;7.84369;0
20230226060211880_FLZ-R0_snap.fits;10.0993;26452.1;8.16891;0
20230226060311954_FLZ-R0_snap.fits;9.86805;26535.6;9.80251;0
20230226060412029_FLZ-R0_snap.fits;8.78882;26466.8;7.19164;0
20230226060512104_FLZ-R0_snap.fits;11.2162;26493.2;9.406;0
20230226060612178_FLZ-R0_snap.fits;8.90848;26528.3;8.7174;0
20230226060712253_FLZ-R0_snap.fits;10.0699;26502;9.62691;0
20230226060812328_FLZ-R0_snap.fits;9.65659;26459.5;10.9944;0
20230226060912402_FLZ-R0_snap.fits;9.52784;26509.3;8.52218;0
20230226061012477_FLZ-R0_snap.fits;10.8614;26452.1;9.10688;0
20230226061112552_FLZ-R0_snap.fits;10.4001;26485.8;7.57931;0
20230226061212626_FLZ-R0_snap.fits;11.7002;26537.1;8.2153;0
20230226061401170_FLZ-R0_met.fits;9.78154;26477.1;48.5795;0.170667
20230226061312701_FLZ-R0_snap.fits;10.1675;26497.6;8.97098;0
20230226061412776_FLZ-R0_snap.fits;9.74476;26493.2;9.10762;0
20230226061512850_FLZ-R0_snap.fits;11.2144;26478.5;9.74972;0
20230226061700370_FLZ-R0_met.fits;11.0572;26449.2;48.6167;0.341333
20230226061612925_FLZ-R0_snap.fits;9.90872;26475.6;9.65515;0
20230226061713000_FLZ-R0_snap.fits;10.5727;26543;8.10809;0
20230226061813074_FLZ-R0_snap.fits;8.94477;26544.4;10.8052;0
20230226061913149_FLZ-R0_snap.fits;11.5069;26460.9;7.29486;0
20230226062013224_FLZ-R0_snap.fits;9.9625;26482.9;8.8208;0
20230226062113298_FLZ-R0_snap.fits;9.32894;26525.4;10.3182;0
20230226062213373_FLZ-R0_snap.fits;9.43378;26478.5;8.56893;0
20230226062313448_FLZ-R0_snap.fits;10.1038;26543;6.92825;0
20230226062413522_FLZ-R0_snap.fits;9.57794;26507.8;7.65596;0
20230226062513597_FLZ-R0_snap.fits;10.4584;26538.6;8.68403;0
20230226062613672_FLZ-R0_snap.fits;11.5185;26516.6;10.2774;0
20230226062713746_FLZ-R0_snap.fits;10.6302;26506.3;9.0611;0
20230226062813821_FLZ-R0_snap.fits;10.9681;26497.6;8.36857;0
20230226062913896_FLZ-R0_snap.fits;11.2911;26449.2;11.1259;0
20230226063013970_FLZ-R0_snap.fits;8.97204;26453.6;9.48913;0
20230226063140498_FLZ-R0_met.fits;9.24374;26449.2;19.1827;0.170667
20230226063114045_FLZ-R0_snap.fits;9.98909;26453.6;10.7283;0
20230226063214120_FLZ-R0_snap.fits;11.3976;26540;8.88268;0
20230226063314194_FLZ-R0_snap.fits;9.12545;26462.4;9.24984;0
20230226063428264_FLZ-R0_met.fits;7.95291;26452.1;16.5726;0.341333
20230226063414269_FLZ-R0_snap.fits;10.7702;26494.6;10.0921;0
20230226063522024_FLZ-R0_met.fits;9.45273;26449.2;25.0284;0.170667
20230226063514344_FLZ-R0_snap.fits;9.97521;26532.7;8.55653;0
20230226063614418_FLZ-R0_snap.fits;10.3964;26474.1;9.35186;0
20230226063714493_FLZ-R0_snap.fits;11.0709;26504.9;10.8765;0
20230226063821053_FLZ-R0_met.fits;9.12843;26493.2;19.21;0.170667
20230226063814568_FLZ-R0_snap.fits;8.8848;26478.5;7.33043;0
20230226063914642_FLZ-R0_snap.fits;9.79595;26531.2;11.1623;0
20230226064014717_FLZ-R0_snap.fits;10.5138;26518.1;8.24746;0
20230226064114792_FLZ-R0_snap.fits;12.1453;26452.1;10.3292;0
20230226064214866_FLZ-R0_snap.fits;9.98962;26488.8;8.15044;0
20230226064314941_FLZ-R0_snap.fits;10.5472;26521;7.28777;0
20230226064449832_FLZ-R0_met.fits;8.95583;26529.8;38.9428;0.341333
20230226064415016_FLZ-R0_snap.fits;9.26634;26450.7;8.58929;0
20230226064515090_FLZ-R0_snap.fits;10.5968;26463.9;8.60768;0
20230226064615165_FLZ-R0_snap.fits;11.3266;26491.7;6.26915;0
20230226064715240_FLZ-R0_snap.fits;9.51594;26488.8;9.1493;0
20230226064847741_FLZ-R0_met.fits;11.4071;26485.8;35.4653;0.341333
20230226064815314_FLZ-R0_snap.fits;9.39888;26471.2;11.2336;0
20230226064915389_FLZ-R0_snap.fits;10.7634;26478.5;9.89962;0
20230226065015464_FLZ-R0_snap.fits;10.776;26462.4;9.76107;0
20230226065115538_FLZ-R0_snap.fits;11.3641;26526.9;11.41;0
20230226065311762_FLZ-R0_met.fits;10.9463;26452.1;32.3486;0.170667
20230226065215613_FLZ-R0_snap.fits;11.0667;26477.1;10.2266;0
20230226065315688_FLZ-R0_snap.fits;12.7285;26525.4;7.00892;0
20230226065415762_FLZ-R0_snap.fits;9.97186;26547.4;10.4626;0
20230226065515837_FLZ-R0_snap.fits;9.27627;26478.5;9.46511;0
20230226065615912_FLZ-R0_snap.fits;9.28349;26490.2;9.83976;0
20230226065715986_FLZ-R0_snap.fits;7.60254;26471.2;9.03149;0
20230226065816061_FLZ-R0_snap.fits;10.7138;26500.5;7.48481;0
20230226065916136_FLZ-R0_snap.fits;13.3617;26453.6;8.43634;0
