# file name; noise; peak f.; mag.; duration
20230226160056530_FLZ-R0_snap.fits;12.3746;26538.6;11.4383;0
20230226160156605_FLZ-R0_snap.fits;10.5544;26522.5;9.23087;0
20230226160256680_FLZ-R0_snap.fits;11.8925;26538.6;10.1766;0
20230226160356754_FLZ-R0_snap.fits;10.8404;26466.8;9.72264;0
20230226160456829_FLZ-R0_snap.fits;10.0955;26504.9;9.16251;0
20230226160556904_FLZ-R0_snap.fits;10.9874;26512.2;9.69105;0
20230226160656978_FLZ-R0_snap.fits;11.5324;26540;9.41241;0
20230226160757053_FLZ-R0_snap.fits;13.464;26449.2;10.0997;0
20230226160857128_FLZ-R0_snap.fits;9.72509;26528.3;7.87693;0
20230226160957202_FLZ-R0_snap.fits;10.2163;26535.6;7.26752;0
20230226161057277_FLZ-R0_snap.fits;12.8319;26507.8;11.6003;0
20230226161242408_FLZ-R0_met.fits;12.8363;26506.3;31.6648;0.341333
20230226161157352_FLZ-R0_snap.fits;11.6813;26462.4;9.08632;0
20230226161257426_FLZ-R0_snap.fits;14.7707;26463.9;8.79235;0
20230226161357501_FLZ-R0_snap.fits;13.3667;26532.7;9.34774;0
20230226161457576_FLZ-R0_snap.fits;11.4114;26488.8;10.5798;0
20230226161638098_FLZ-R0_met.fits;11.6312;26512.2;41.6032;0.341333
20230226161557650_FLZ-R0_snap.fits;10.2205;26452.1;9.29935;0
20230226161657725_FLZ-R0_snap.fits;11.4739;26506.3;8.8366;0
20230226161757800_FLZ-R0_snap.fits;10.3049;26474.1;12.1413;0
20230226161857874_FLZ-R0_snap.fits;10.3453;26490.2;9.8265;0
20230226161957949_FLZ-R0_snap.fits;10.7879;26540;8.15951;0
20230226162058024_FLZ-R0_snap.fits;10.5157;26506.3;10.0857;0
20230226162158098_FLZ-R0_snap.fits;9.32772;26528.3;7.68565;0
20230226162258173_FLZ-R0_snap.fits;10.3039;26525.4;10.1125;0
20230226162358248_FLZ-R0_snap.fits;10.2106;26519.5;9.76481;0
20230226162458322_FLZ-R0_snap.fits;11.1814;26480;10.3629;0
20230226162558397_FLZ-R0_snap.fits;10.4365;26544.4;9.33987;0
20230226162658472_FLZ-R0_snap.fits;9.27881;26456.5;9.12684;0
20230226162758546_FLZ-R0_snap.fits;11.6249;26462.4;8.90184;0
20230226162858621_FLZ-R0_snap.fits;8.9153;26462.4;7.51912;0
20230226162958696_FLZ-R0_snap.fits;12.3578;26469.7;8.81029;0
20230226163058770_FLZ-R0_snap.fits;11.0063;26474.1;9.13746;0
20230226163158845_FLZ-R0_snap.fits;12.4377;26478.5;11.8733;0
20230226163258920_FLZ-R0_snap.fits;10.4025;26496.1;8.63171;0
20230226163358994_FLZ-R0_snap.fits;10.9417;26456.5;9.44327;0
20230226163459069_FLZ-R0_snap.fits;12.5232;26507.8;9.66199;0
20230226163559144_FLZ-R0_snap.fits;9.60214;26469.7;9.83089;0
20230226163718162_FLZ-R0_met.fits;10.9917;26496.1;82.667;1.024
20230226163659218_FLZ-R0_snap.fits;10.3837;26521;11.0522;0
20230226163759293_FLZ-R0_snap.fits;9.97464;26515.1;10.6611;0
20230226163859368_FLZ-R0_snap.fits;8.82281;26496.1;7.71986;0
20230226163959442_FLZ-R0_snap.fits;11.2437;26506.3;10.6253;0
20230226164059517_FLZ-R0_snap.fits;9.18006;26504.9;9.1185;0
20230226164159592_FLZ-R0_snap.fits;10.8038;26468.3;12.2756;0
20230226164259666_FLZ-R0_snap.fits;10.0569;26453.6;10.0144;0
20230226164359741_FLZ-R0_snap.fits;11.4453;26471.2;8.33915;0
20230226164459816_FLZ-R0_snap.fits;8.18372;26450.7;10.5777;0
20230226164643069_FLZ-R0_met.fits;12.3414;26494.6;31.4663;0.170667
20230226164559890_FLZ-R0_snap.fits;10.4879;26512.2;10.4801;0
20230226164659965_FLZ-R0_snap.fits;10.4248;26522.5;10.1363;0
20230226164800040_FLZ-R0_snap.fits;10.1181;26449.2;10.4968;0
20230226164900114_FLZ-R0_snap.fits;9.66495;26459.5;11.8711;0
20230226165000189_FLZ-R0_snap.fits;10.7286;26525.4;8.55268;0
20230226165100264_FLZ-R0_snap.fits;13.736;26503.4;9.90078;0
20230226165206653_FLZ-R0_met.fits;9.45316;26515.1;22.4256;0.512
20230226165200338_FLZ-R0_snap.fits;11.5882;26477.1;10.2227;0
20230226165300413_FLZ-R0_snap.fits;10.6114;26481.4;11.5201;0
20230226165400488_FLZ-R0_snap.fits;10.0409;26507.8;7.9907;0
20230226165500562_FLZ-R0_snap.fits;10.7052;26537.1;8.36435;0
20230226165610365_FLZ-R0_met.fits;11.3173;26509.3;51.1567;0.341333
20230226165600637_FLZ-R0_snap.fits;11.687;26480;10.5415;0
20230226165700712_FLZ-R0_snap.fits;11.0808;26482.9;8.1941;0
20230226165800786_FLZ-R0_snap.fits;10.1405;26541.5;8.2424;0
20230226165900861_FLZ-R0_snap.fits;11.5511;26507.8;12.8888;0
