# file name; noise; peak f.; mag.; duration
20230226200014376_FLZ-R0_snap.fits;9.67553;26519.5;10.5677;0
20230226200114450_FLZ-R0_snap.fits;10.9135;26513.7;10.4111;0
20230226200214525_FLZ-R0_snap.fits;11.8771;26463.9;11.3647;0
20230226200314600_FLZ-R0_snap.fits;10.9897;26531.2;9.7753;0
20230226200414674_FLZ-R0_snap.fits;10.7548;26507.8;11.2981;0
20230226200514749_FLZ-R0_snap.fits;11.1806;26496.1;10.478;0
20230226200614824_FLZ-R0_snap.fits;11.0114;26497.6;9.87478;0
20230226200714898_FLZ-R0_snap.fits;11.0782;26490.2;10.9343;0
20230226200814973_FLZ-R0_snap.fits;10.0843;26544.4;11.4404;0
20230226200915048_FLZ-R0_snap.fits;12.531;26475.6;8.16784;0
20230226201015122_FLZ-R0_snap.fits;10.5813;26504.9;7.86227;0
20230226201144893_FLZ-R0_met.fits;11.4192;26496.1;24.1035;0.341333
20230226201156157_FLZ-R0_met.fits;10.6946;26516.6;38.7112;0.341333
20230226201115197_FLZ-R0_snap.fits;10.7814;26509.3;10.3284;0
20230226201215272_FLZ-R0_snap.fits;10.1312;26482.9;8.70103;0
20230226201315346_FLZ-R0_snap.fits;10.891;26499;10.9412;0
20230226201415421_FLZ-R0_snap.fits;10.605;26543;9.12286;0
20230226201515496_FLZ-R0_snap.fits;10.6926;26462.4;9.24554;0
20230226201615570_FLZ-R0_snap.fits;11.6321;26510.7;7.98642;0
20230226201715645_FLZ-R0_snap.fits;9.37345;26541.5;8.63146;0
20230226201853096_FLZ-R0_met.fits;9.17314;26481.4;20.8442;0.170667
20230226201815720_FLZ-R0_snap.fits;12.0615;26480;8.78355;0
20230226201938493_FLZ-R0_met.fits;10.1275;26468.3;23.8356;0.341333
20230226201915794_FLZ-R0_snap.fits;10.1443;26487.3;9.68246;0
20230226202015869_FLZ-R0_snap.fits;10.3822;26463.9;10.5008;0
20230226202115944_FLZ-R0_snap.fits;10.2173;26468.3;9.54414;0
20230226202216018_FLZ-R0_snap.fits;9.62156;26449.2;10.4909;0
20230226202316093_FLZ-R0_snap.fits;12.4599;26453.6;8.73047;0
20230226202416168_FLZ-R0_snap.fits;9.44938;26518.1;10.4805;0
20230226202516242_FLZ-R0_snap.fits;10.0518;26485.8;8.1038;0
20230226202616317_FLZ-R0_snap.fits;11.8724;26521;9.2424;0
20230226202716392_FLZ-R0_snap.fits;10.8656;26472.7;7.76103;0
20230226202816466_FLZ-R0_snap.fits;11.8809;26541.5;7.4906;0
20230226202916541_FLZ-R0_snap.fits;9.62992;26468.3;8.70491;0
20230226203016616_FLZ-R0_snap.fits;10.1384;26506.3;7.11209;0
20230226203116690_FLZ-R0_snap.fits;10.899;26494.6;7.26337;0
20230226203216765_FLZ-R0_snap.fits;10.4635;26540;7.04057;0
20230226203316840_FLZ-R0_snap.fits;10.6026;26537.1;9.79797;0
20230226203416914_FLZ-R0_snap.fits;10.1971;26529.8;8.94599;0
20230226203516989_FLZ-R0_snap.fits;10.8017;26503.4;11.0876;0
20230226203617064_FLZ-R0_snap.fits;11.7717;26523.9;8.17912;0
20230226203717138_FLZ-R0_snap.fits;10.7516;26475.6;10.5145;0
20230226203817213_FLZ-R0_snap.fits;10.9265;26478.5;9.49648;0
20230226203917288_FLZ-R0_snap.fits;10.9295;26485.8;6.78367;0
20230226204017362_FLZ-R0_snap.fits;9.57671;26491.7;9.63362;0
20230226204117437_FLZ-R0_snap.fits;10.0189;26526.9;9.67091;0
20230226204217512_FLZ-R0_snap.fits;10.2462;26449.2;9.49897;0
20230226204317586_FLZ-R0_snap.fits;8.57625;26499;10.0443;0
20230226204417661_FLZ-R0_snap.fits;11.554;26538.6;6.54082;0
20230226204517736_FLZ-R0_snap.fits;10.3157;26507.8;10.5002;0
20230226204706280_FLZ-R0_met.fits;11.7067;26499;23.9936;0.170667
20230226204617810_FLZ-R0_snap.fits;11.327;26452.1;9.64984;0
20230226204717885_FLZ-R0_snap.fits;11.2101;26459.5;8.4009;0
20230226204817960_FLZ-R0_snap.fits;10.7381;26453.6;10.4976;0
20230226205012648_FLZ-R0_met.fits;10.4051;26503.4;21.3759;0.170667
20230226204918034_FLZ-R0_snap.fits;12.5195;26494.6;10.2284;0
20230226205018109_FLZ-R0_snap.fits;9.67225;26545.9;10.0098;0
20230226205118184_FLZ-R0_snap.fits;10.013;26528.3;11.1029;0
20230226205218258_FLZ-R0_snap.fits;10.3809;26515.1;9.08876;0
20230226205318333_FLZ-R0_snap.fits;10.245;26480;7.5919;0
20230226205418408_FLZ-R0_snap.fits;9.59713;26541.5;8.75994;0
20230226205518482_FLZ-R0_snap.fits;10.9118;26513.7;7.85558;0
20230226205622653_FLZ-R0_met.fits;10.4661;26491.7;79.525;1.024
20230226205618557_FLZ-R0_snap.fits;10.2283;26449.2;9.65163;0
20230226205718632_FLZ-R0_snap.fits;10.0943;26525.4;11.1673;0
20230226205818706_FLZ-R0_snap.fits;9.78902;26544.4;8.5123;0
20230226205918781_FLZ-R0_snap.fits;9.15903;26534.2;9.77923;0
