# file name; noise; peak f.; mag.; duration
20230226020053885_FLZ-R0_snap.fits;10.9237;26512.2;7.84067;0
20230226020153960_FLZ-R0_snap.fits;9.30438;26504.9;9.92693;0
20230226020254034_FLZ-R0_snap.fits;11.097;26482.9;11.6475;0
20230226020354109_FLZ-R0_snap.fits;8.48585;26521;6.24766;0
20230226020454184_FLZ-R0_snap.fits;9.56721;26521;7.61764;0
20230226020554258_FLZ-R0_snap.fits;12.2598;26469.7;9.98368;0
20230226020654333_FLZ-R0_snap.fits;10.4541;26526.9;9.24563;0
20230226020754408_FLZ-R0_snap.fits;10.8807;26480;8.03445;0
20230226020854482_FLZ-R0_snap.fits;11.2021;26537.1;8.60419;0
20230226020954557_FLZ-R0_snap.fits;9.63415;26456.5;8.94756;0
20230226021103848_FLZ-R0_met.fits;11.8402;26449.2;36.1449;0.170667
20230226021054632_FLZ-R0_snap.fits;10.5137;26460.9;9.06901;0
20230226021154706_FLZ-R0_snap.fits;9.94564;26528.3;12.0047;0
20230226021254781_FLZ-R0_snap.fits;10.4914;26477.1;11.8423;0
20230226021354856_FLZ-R0_snap.fits;10.5981;26537.1;9.91955;0
20230226021454930_FLZ-R0_snap.fits;9.94349;26526.9;11.9442;0
20230226021555005_FLZ-R0_snap.fits;10.2735;26462.4;9.55769;0
20230226021655080_FLZ-R0_snap.fits;9.72928;26469.7;10.0309;0
20230226021755154_FLZ-R0_snap.fits;12.0104;26494.6;8.03838;0
20230226021855229_FLZ-R0_snap.fits;9.63802;26500.5;9.98863;0
20230226021955304_FLZ-R0_snap.fits;10.7616;26545.9;13.1762;0
20230226022055378_FLZ-R0_snap.fits;9.44291;26449.2;9.61873;0
20230226022155453_FLZ-R0_snap.fits;10.4485;26488.8;8.01077;0
20230226022255528_FLZ-R0_snap.fits;11.6811;26506.3;10.8132;0
20230226022355602_FLZ-R0_snap.fits;12.6624;26456.5;7.68623;0
20230226022456701_FLZ-R0_met.fits;11.1603;26449.2;35.512;0.170667
20230226022526568_FLZ-R0_met.fits;11.3674;26449.2;24.9502;0.170667
20230226022455677_FLZ-R0_snap.fits;14.6249;26490.2;9.41981;0
20230226022555752_FLZ-R0_snap.fits;10.9073;26469.7;10.4449;0
20230226022655826_FLZ-R0_snap.fits;10.2718;26513.7;9.58565;0
20230226022815869_FLZ-R0_met.fits;9.99082;26449.2;52.5834;0.341333
20230226022755901_FLZ-R0_snap.fits;13.3415;26531.2;10.2318;0
20230226022855976_FLZ-R0_snap.fits;11.0396;26529.8;8.65374;0
20230226022956050_FLZ-R0_snap.fits;11.2292;26478.5;9.68698;0
20230226023056125_FLZ-R0_snap.fits;11.8281;26544.4;8.84703;0
20230226023156200_FLZ-R0_snap.fits;11.176;26522.5;10.2349;0
20230226023256274_FLZ-R0_snap.fits;11.3261;26523.9;9.02777;0
20230226023356349_FLZ-R0_snap.fits;10.6538;26482.9;12.034;0
20230226023456424_FLZ-R0_snap.fits;11.3907;26452.1;9.71865;0
20230226023556498_FLZ-R0_snap.fits;11.0733;26468.3;7.32192;0
20230226023656573_FLZ-R0_snap.fits;10.432;26460.9;7.76612;0
20230226023756648_FLZ-R0_snap.fits;11.2125;26507.8;9.92269;0
20230226023856722_FLZ-R0_snap.fits;10.0516;26482.9;8.98238;0
20230226023956797_FLZ-R0_snap.fits;12.535;26477.1;11.5155;0
20230226024138856_FLZ-R0_met.fits;11.0805;26458;23.3737;0.170667
20230226024152168_FLZ-R0_met.fits;11.5196;26449.2;56.0034;0.170667
20230226024056872_FLZ-R0_snap.fits;9.79554;26513.7;8.53091;0
20230226024156946_FLZ-R0_snap.fits;10.8339;26541.5;9.47896;0
20230226024328936_FLZ-R0_met.fits;10.2693;26460.9;40.509;1.024
20230226024257021_FLZ-R0_snap.fits;11.6957;26491.7;8.06;0
20230226024357096_FLZ-R0_snap.fits;10.1887;26532.7;10.0595;0
20230226024457170_FLZ-R0_snap.fits;11.1135;26503.4;9.45984;0
20230226024557245_FLZ-R0_snap.fits;10.3417;26526.9;9.88858;0
20230226024657320_FLZ-R0_snap.fits;11.9986;26471.2;10.6404;0
20230226024757394_FLZ-R0_snap.fits;9.45454;26516.6;9.56241;0
20230226024857469_FLZ-R0_snap.fits;9.24812;26540;8.54043;0
20230226025015805_FLZ-R0_met.fits;10.4402;26456.5;63.6216;0.512
20230226024957544_FLZ-R0_snap.fits;10.5018;26480;8.20681;0
20230226025057618_FLZ-R0_snap.fits;13.2197;26460.9;9.58796;0
20230226025157693_FLZ-R0_snap.fits;10.7735;26519.5;10.9886;0
20230226025257768_FLZ-R0_snap.fits;11.2988;26519.5;8.62113;0
20230226025357842_FLZ-R0_snap.fits;12.2546;26522.5;9.30439;0
20230226025457917_FLZ-R0_snap.fits;10.4488;26529.8;10.0052;0
20230226025557992_FLZ-R0_snap.fits;9.73955;26459.5;9.93674;0
20230226025658066_FLZ-R0_snap.fits;11.2083;26537.1;10.1627;0
20230226025758141_FLZ-R0_snap.fits;10.4078;26455.1;9.74827;0
20230226025858216_FLZ-R0_snap.fits;11.6313;26466.8;9.8342;0
20230226025958290_FLZ-R0_snap.fits;9.81137;26456.5;10.0942;0
