# file name; noise; peak f.; mag.; duration
20201202160139042_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202160319053_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202160459063_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202160639074_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202160819085_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202160959095_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202161139106_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202161319117_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202161459127_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202161639138_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202161819149_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202161959159_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202162139170_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202162319181_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202162459191_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202162639202_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202162819213_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202162959223_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202163139234_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202163319245_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202163459255_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202163639266_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202163819277_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202163959287_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202164139298_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202164319309_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202164459319_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202164639330_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202164819341_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202164959351_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202165139362_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202165319373_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202165459383_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202165639394_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202165819405_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202165959415_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
