# file name; noise; peak f.; mag.; duration
20201202200000567_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202200140578_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202200320589_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202200500599_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202200640610_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202200820621_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202201000631_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202201140642_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202201320653_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202201500663_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202201640674_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202201820685_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202202000695_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202202140706_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202202320717_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202202500727_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202202640738_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202202820749_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202203000759_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202203140770_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202203320781_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202203500791_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202203640802_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202203820813_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202204000823_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202204140834_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202204320845_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202204500855_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202204640866_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202204820877_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202205000887_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202205140898_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202205320909_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202205500919_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202205640930_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202205820941_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
