# file name; noise; peak f.; mag.; duration
20201202180139810_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202180319821_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202180459831_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202180639842_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202180819853_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202180959863_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202181139874_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202181319885_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202181459895_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202181639906_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202181819917_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202181959927_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202182139938_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202182319949_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202182459959_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202182639970_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202182819981_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202182959991_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202183140002_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202183320013_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202183500023_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202183640034_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202183820045_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202184000055_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202184140066_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202184320077_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202184500087_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202184640098_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202184820109_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202185000119_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202185140130_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202185320141_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202185500151_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202185640162_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202185820173_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
