# file name; noise; peak f.; mag.; duration
20201202190000183_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202190140194_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202190320205_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202190500215_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202190640226_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202190820237_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202191000247_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202191140258_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202191320269_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202191500279_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202191640290_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202191820301_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202192000311_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202192140322_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202192320333_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202192500343_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202192640354_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202192820365_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202193000375_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202193140386_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202193320397_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202193500407_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202193640418_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202193820429_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202194000439_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202194140450_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202194320461_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202194500471_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202194640482_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202194820493_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202195000503_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202195140514_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202195320525_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202195500535_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202195640546_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202195820557_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
