# file name; noise; peak f.; mag.; duration
20201202000132898_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202000312909_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202000452919_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202000632930_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202000812941_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202000952951_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202001132962_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202001312973_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202001452983_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202001632994_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202001813005_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202001953015_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202002133026_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202002313037_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202002453047_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202002633058_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202002813069_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202002953079_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202003133090_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202003313101_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202003453111_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202003633122_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202003813133_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202003953143_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202004133154_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202004313165_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202004453175_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202004633186_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202004813197_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202004953207_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202005133218_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202005313229_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202005453239_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202005633250_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202005813261_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202005953271_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
