# file name; noise; peak f.; mag.; duration
20201202020133666_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202020313677_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202020453687_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202020633698_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202020813709_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202020953719_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202021133730_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202021313741_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202021453751_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202021633762_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202021813773_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202021953783_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202022133794_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202022313805_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202022453815_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202022633826_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202022813837_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202022953847_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202023133858_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202023313869_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202023453879_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202023633890_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202023813901_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202023953911_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202024133922_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202024313933_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202024453943_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202024633954_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202024813965_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202024953975_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202025133986_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202025313997_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202025454007_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202025634018_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202025814029_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202025954039_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
