# file name; noise; peak f.; mag.; duration
20201202060135202_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202060315213_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202060455223_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202060635234_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202060815245_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202060955255_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202061135266_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202061315277_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202061455287_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202061635298_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202061815309_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202061955319_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202062135330_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202062315341_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202062455351_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202062635362_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202062815373_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202062955383_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202063135394_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202063315405_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202063455415_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202063635426_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202063815437_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202063955447_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202064135458_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202064315469_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202064455479_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202064635490_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202064815501_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202064955511_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202065135522_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202065315533_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202065455543_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202065635554_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202065815565_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202065955575_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
