# file name; noise; peak f.; mag.; duration
20201202090136354_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202090316365_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202090456375_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202090636386_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202090816397_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202090956407_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202091136418_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202091316429_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202091456439_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202091636450_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202091816461_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202091956471_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202092136482_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202092316493_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202092456503_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202092636514_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202092816525_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202092956535_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202093136546_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202093316557_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202093456567_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202093636578_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202093816589_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202093956599_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202094136610_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202094316621_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202094456631_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202094636642_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202094816653_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202094956663_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202095136674_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202095316685_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202095456695_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202095636706_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202095816717_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202095956727_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
