# file name; noise; peak f.; mag.; duration
20201202010133282_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202010313293_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202010453303_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202010633314_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202010813325_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202010953335_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202011133346_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202011313357_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202011453367_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202011633378_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202011813389_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202011953399_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202012133410_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202012313421_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202012453431_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202012633442_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202012813453_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202012953463_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202013133474_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202013313485_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202013453495_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202013633506_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202013813517_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202013953527_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202014133538_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202014313549_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202014453559_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202014633570_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202014813581_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202014953591_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202015133602_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202015313613_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202015453623_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202015633634_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202015813645_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202015953655_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
