# file name; noise; peak f.; mag.; duration
20201202080135970_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202080315981_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202080455991_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202080636002_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202080816013_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202080956023_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202081136034_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202081316045_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202081456055_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202081636066_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202081816077_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202081956087_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202082136098_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202082316109_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202082456119_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202082636130_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202082816141_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202082956151_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202083136162_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202083316173_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202083456183_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202083636194_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202083816205_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202083956215_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202084136226_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202084316237_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202084456247_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202084636258_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202084816269_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202084956279_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202085136290_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202085316301_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202085456311_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202085636322_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202085816333_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202085956343_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
