# file name; noise; peak f.; mag.; duration
20201202050134818_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202050314829_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202050454839_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202050634850_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202050814861_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202050954871_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202051134882_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202051314893_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202051454903_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202051634914_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202051814925_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202051954935_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202052134946_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202052314957_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202052454967_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202052634978_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202052814989_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202052954999_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202053135010_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202053315021_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202053455031_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202053635042_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202053815053_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202053955063_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202054135074_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202054315085_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202054455095_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202054635106_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202054815117_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202054955127_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202055135138_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202055315149_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202055455159_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202055635170_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202055815181_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201202055955191_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
